"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484207-20210613","PAK Series Round 3","2021-06-13 16:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","2. TaG Micro","1073744262","Heat 2","Race","2021-06-13 19:40:00 UTC","2021-06-13 19:46:57 UTC","PROVISIONAL","8","https://racehero.io/events/pak-series-round-3/results/1073744262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","1","1","","","","0","8","362.641","4","44.705","72.475","71.476","7.2","0"
"Tyren Scott","2","2","63","TaG Micro","2","2","3.306","","3.306","3.306","8","365.947","4","44.967","72.053","70.83","7.2","0"
"Zate Legend","3","3","z8","TaG Micro","3","3","4.952","","8.258","8.258","8","370.899","8","45.582","71.081","69.884","7.2","0"
"Citizen Carbol","4","4","88","TaG Micro","4","4","1.146","","9.404","9.404","8","372.045","2","45.633","71.001","69.669","7.2","0"
"Kenshin Isaji-Yao","5","5","36","TaG Micro","5","5","0.071","","9.475","9.475","8","372.116","2","45.758","70.807","69.656","7.2","0"
"Matt Reinoehl","6","6","77","TaG Micro","7","7","2.598","","12.073","12.073","8","374.714","2","45.864","70.644","69.173","7.2","0"
"Kiara Bush","7","7","85","TaG Micro","16","16","0.167","","12.240","12.24","8","374.881","4","45.478","71.243","69.142","7.2","0"
"Asher Ehrlich","8","8","118","TaG Micro","6","6","0.824","","13.064","13.064","8","375.705","8","45.37","71.413","68.99","7.2","0"
"Diesel Biezonsky","9","9","10","TaG Micro","8","8","2.333","","15.397","15.397","8","378.038","2","45.607","71.042","68.565","7.2","0"
"Christian Johnson","10","10","23","TaG Micro","15","15","4.270","","19.667","19.667","8","382.308","7","46.427","69.787","67.799","7.2","0"
"Luca Giordano","11","11","16","TaG Micro","11","11","0.102","","19.769","19.769","8","382.41","7","46.757","69.294","67.781","7.2","0"
"Byron Borneman","12","12","56","TaG Micro","10","10","0.213","","19.982","19.982","8","382.623","7","46.556","69.594","67.743","7.2","0"
"Danya Biezonsky","13","13","19","TaG Micro","9","9","1.686","","21.668","21.668","8","384.309","7","47.058","68.851","67.446","7.2","0"
"Giuliano Nicastro","14","14","44","TaG Micro","12","12","11.766","","33.434","33.434","8","396.075","5","47.069","68.835","65.442","7.2","0"
"Ava Brozowski","15","15","21","TaG Micro","13","13","0.824","","34.258","34.258","8","396.899","3","47.941","67.583","65.306","7.2","0"
"Westlyn Mankey","16","16","25","TaG Micro","14","14","7 Laps","","DNF","7 Laps","1","57.401","1","53.806","60.216","56.445","0.9","0"
