"Event ID","Event Name","Started At","Ended At"
"394-938-2147483795-20180504","ROADRACE CHAMPIONSHIP THE MEMORIAM ","2018-05-04 06:10:00 UTC","2018-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","938","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","KLS-18 MATIC CORNER 130cc STD HARIAN","1073742322","FINAL","Race","2018-05-05 02:00:00 UTC","2018-05-05 02:07:12 UTC","PROVISIONAL","6","https://racehero.io/events/roadrace-championship-the-memoriam/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RYAN ACIL","1","1","130","","2","2","","","","0","6","378.653","3","61.828","75.694","74.158","7.800000000000001","0","CIANJUR","PESONA DORY COR'S SPEED ADE ISKANDAR U2 NO LINE KEMBAR"
"MOCH FERDI RENALDI","2","2","88","","9","9","","","5.528","5.528","6","384.181","2","62.084","75.382","73.091","7.800000000000001","0","BANDUNG","PESONA DORY FEAT PKRT GYSEL RACING TEAM"
"HADIYAT","3","3","153","","1","1","","","6.136","6.136","6","384.789","3","63.132","74.13","72.975","7.800000000000001","0","BANDUNG","MMR"
"NURHASAN","4","4","189","","5","5","","","6.163","6.163","6","384.816","3","63.168","74.088","72.97","7.800000000000001","0","BANDUNG","PAPUA MADURAACE FT SUAM RACING"
"RUKMAN","5","5","112","","11","11","","","6.332","6.332","6","384.985","3","62.673","74.673","72.938","7.800000000000001","0","CIANJUR","CINK'Z SPEED"
"IKRAM AF","6","6","188","","3","3","","","12.698","12.698","6","391.351","3","61.606","75.967","71.751","7.800000000000001","0","CIMAHI","RAX LOGISTI/ CERIA 260/ FCB KITCHEN/ TRIPLE"
"TEGUH ADITYA","7","7","256","","4","4","","","14.412","14.412","6","393.065","2","61.593","75.983","71.439","7.800000000000001","0","BANDUNG","IMS 109 BEBEK BALAP OFFICIAL SPEEDCO PAPUA BARAT"
"FAISAL AL SAHRUL","8","8","20","","17","17","","","17.241","17.241","6","395.894","2","63.638","73.541","70.928","7.800000000000001","0","JATINANGGOR","GRAPIKS CONCEPT BANDUNG"
"FEBBY REBING","9","9","144","","7","7","","","19.879","19.879","6","398.532","5","63.16","74.098","70.459","7.800000000000001","0","BANDUNG","DHIEV TECH FT KSR LA POJOK STRAWBERRY"
"YAYAN KOMCLENG","10","10","216","","6","6","","","19.968","19.968","6","398.621","3","62.909","74.393","70.443","7.800000000000001","0","BANDUNG","OR RACING TEAM"
"HASBI","11","11","292","","8","8","","","22.662","22.662","6","401.315","4","65.721","71.21","69.97","7.800000000000001","0","CIKALONG WETAN","IJM RACING"
"IYANG PA","12","12","1620","","10","10","","","28.383","28.383","6","407.036","5","64.952","72.053","68.987","7.800000000000001","0","BANDUNG","DLWK ROMMY 56 SANDY SOFIAN RT"
"RUDIARI","13","13","78","","15","15","","","29.730","29.73","6","408.383","5","66.232","70.661","68.759","7.800000000000001","0","BANDUNG","GRT"
"AJAT BOJES","14","14","10","","18","18","","","35.882","35.882","6","414.535","5","67.493","69.341","67.739","7.800000000000001","0","BANDUNG","GRAFIX CONCEPT BANDUNG"
"REXU DARMAWAN","15","15","300","","12","12","","","37.753","37.753","6","416.406","2","63.998","73.127","67.434","7.800000000000001","0","BANDUNG","SUWOH RACING SEBATAS PEMBUKTIAN"
"MUHAMMAD AKMAL","16","16","196","","16","16","","","38.328","38.328","6","416.981","6","68.174","68.648","67.341","7.800000000000001","0","BANDUNG","SSM RACING CONCEPT BEJO BINTANG 7"
"RAHADIAN AHMAD","17","17","82","","20","20","","","45.463","45.463","6","424.116","5","69.029","67.798","66.208","7.800000000000001","0","LEMBANG","NYR SPEED CO"
"HARRY PRIYO K","18","18","2450","","19","19","","","47.391","47.391","6","426.044","2","68.542","68.279","65.909","7.800000000000001","0","BATU JAJAR","KHZ 19 SPEED CO"
"ILHAM RAMADHAN","19","19","77","","13","13","","","2 Laps","2 Laps","4","285.879","2","66.042","70.864","65.482","5.2","0","CIMAHI","FRT FELIX RACING TEAM RM INDO KAPAU UWA ASEP"
"WILDAN","20","20","145","","14","14","","","3 Laps","3 Laps","3","282.752","1","66.159","70.739","49.655","3.9000000000000004","0","BANDUNG","EL CABRONE DRT91 WJE"
"M RICKY SYIFA NURQOLDI","21","21","75","","0","","","","6 Laps","6 Laps","0","1.359","0","0.0","0.0","0.0","0.0","0","CIMAHI","COR'S SPEED H HENDAR CS"
