"Event ID","Event Name","Started At","Ended At"
"394-938-2147483795-20180504","ROADRACE CHAMPIONSHIP THE MEMORIAM ","2018-05-04 06:10:00 UTC","2018-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","938","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","KLS-16 MATIC CORNER 113cc STD PABRIK","1073742320","FINAL","Race","2018-05-05 04:45:00 UTC","2018-05-05 04:52:52 UTC","PROVISIONAL","6","https://racehero.io/events/roadrace-championship-the-memoriam/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"IKRAM AF","1","1","188","","1","1","","","","0","6","412.729","6","68.246","68.575","68.035","7.800000000000001","0","CIMAHI","RAX LOGISTI/ CERIA 260/ FCB KITCHEN/ TRIPLE"
"ILHAM RAMADHAN","2","2","77","","2","2","","","0.305","0.305","6","413.034","4","68.178","68.644","67.985","7.800000000000001","0","CIMAHI","FRT FELIX RACING TEAM RM INDO KAPAU UWA ASEP"
"TEGUH ADITYA","3","3","256","","4","4","","","8.416","8.416","6","421.145","3","69.425","67.411","66.675","7.800000000000001","0","BANDUNG","IMS 109 BEBEK BALAP OFFICIAL SPEEDCO PAPUA BARAT"
"ANDRE BAGUS","4","4","103","","5","5","","","9.603","9.603","6","422.332","5","69.266","67.566","66.488","7.800000000000001","0","BANDUNG","33 CONCEPT BMS RACING PROJECT"
"M REYHAN RAMA","5","5","175","","7","7","","","15.073","15.073","6","427.802","2","70.125","66.738","65.638","7.800000000000001","0","CIMAHI","PDMRT MSC CIHANJUANG"
"REXU DARMAWAN","6","6","300","","9","9","","","15.367","15.367","6","428.096","5","70.097","66.765","65.593","7.800000000000001","0","BANDUNG","SUWOH RACING SEBATAS PEMBUKTIAN"
"NURHASAN","7","7","189","","6","6","","","15.478","15.478","6","428.207","5","69.848","67.003","65.576","7.800000000000001","0","BANDUNG","PAPUA MADURAACE FT SUAM RACING"
"MOCH FERDI RENALDI","8","8","88","","3","3","","","19.679","19.679","6","432.408","5","69.653","67.19","64.939","7.800000000000001","0","BANDUNG","PESONA DORY FEAT PKRT GYSEL RACING TEAM"
"M LUTFI","9","9","127","","11","11","","","20.907","20.907","6","433.636","4","71.193","65.737","64.755","7.800000000000001","0","CIWARUGA","KARUNIA JAYA MOTOR PSP FLOWER SPEED CORNER HOME 22"
"RUDA ALFAISAL","10","10","34","","12","12","","","22.733","22.733","6","435.462","6","71.525","65.432","64.483","7.800000000000001","0","KAB BANDUNG","PRIVATER"
"AZIS WIJAYA","11","11","217","","14","14","","","28.068","28.068","6","440.797","5","70.312","66.56","63.703","7.800000000000001","0","CIGUGUR","METAL ENGINE FT SPEEDCO ROMMY ENTERTAIMENT"
"RUDIARI","12","12","78","","8","8","","","31.124","31.124","6","443.853","3","70.878","66.029","63.264","7.800000000000001","0","BANDUNG","GRT"
"RYAN ACIL","13","13","130","","13","13","","","32.268","32.268","6","444.997","5","72.235","64.789","63.102","7.800000000000001","0","CIANJUR","PESONA DORY COR'S SPEED ADE ISKANDAR U2 NO LINE KEMBAR"
"DONI DONANSYAH","14","14","99","","15","15","","","35.695","35.695","6","448.424","2","73.348","63.805","62.619","7.800000000000001","0","BANDUNG","BKRT"
"DIMAS RAMDANI","15","15","218","","10","10","","","36.189","36.189","6","448.918","4","72.109","64.902","62.55","7.800000000000001","0","BANDUNG","MANDIRI 33 ONE TECH ENGINE"
"HELMI IHSAN","16","16","108","","18","18","","","37.596","37.596","6","450.325","2","73.173","63.958","62.355","7.800000000000001","0","BANDUNG","KCRT 197 FT MCJ ASRT"
"HASBY","17","17","180","","17","17","","","37.861","37.861","6","450.59","4","73.026","64.087","62.318","7.800000000000001","0","BANDUNG","KCRT 197 FT MCJ"
"YAYAN BOKIR","18","18","146","","16","16","","","39.021","39.021","6","451.75","3","73.084","64.036","62.158","7.800000000000001","0","PURWAKARTA","DMR SPEED"
"ARIF AJUN","19","19","42","","19","19","","","57.724","57.724","6","470.453","5","77.374","60.485","59.687","7.800000000000001","0","BANDUNG","LAKSANA MULYA A2 CONCEPT FARPA"
