"Event ID","Event Name","Started At","Ended At"
"394-938-2147483795-20180504","ROADRACE CHAMPIONSHIP THE MEMORIAM ","2018-05-04 06:10:00 UTC","2018-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","938","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","KLS-21 OMR RX-KING s/d 140cc STD KMTS","1073742325","FINAL","Race","2018-05-05 08:30:00 UTC","2018-05-05 08:39:14 UTC","PROVISIONAL","8","https://racehero.io/events/roadrace-championship-the-memoriam/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RIKI MULYADI","1","1","219","","2","2","","","","0","8","485.589","2","59.312","78.905","77.102","10.4","0","LEMBANG","KIC PUCUK IBUN"
"EMAN ROY","2","2","24","","1","1","","","4.647","4.647","8","490.236","6","60.042","77.945","76.371","10.4","0","BANDUNG","DAFFA PARTY TMRC FT D&D SPEED SHOP"
"M. RANGGA","3","3","58","","3","3","","","9.427","9.427","8","495.016","2","60.309","77.6","75.634","10.4","0","BANDUNG","0"
"ALAN","4","4","178","","6","6","","","12.832","12.832","8","498.421","2","60.525","77.323","75.117","10.4","0","BANDUNG","GARAGE 66"
"IYANG PA","5","5","162","","4","4","","","13.389","13.389","8","498.978","6","60.716","77.08","75.033","10.4","0","BANDUNG","LAI SPEED"
"M ROSYAD","6","6","298","","8","8","","","13.562","13.562","8","499.151","4","60.846","76.915","75.007","10.4","0","CIMAHI","BEJO BINTANG 7 ROMMY 420 SPEED CO"
"IRFAN AKBAR","7","7","55","","16","16","","","13.907","13.907","8","499.496","6","60.435","77.439","74.956","10.4","0","BANDUNG","CEP'Z DEDEN"
"PRIVA D","8","8","228","","10","10","","","21.084","21.084","8","506.673","3","61.863","75.651","73.894","10.4","0","CIWARUGA","KIC / TEAM RACING"
"M RASYID","9","9","179","","5","5","","","29.862","29.862","8","515.451","7","61.813","75.712","72.635","10.4","0","BANDUNG","TIRI MOTOR SPEED"
"JULIAN PURNAMA","10","10","03","","12","12","","","30.671","30.671","8","516.26","2","62.62","74.737","72.522","10.4","0","BANDUNG","YRKC RBK ARSEN PUTRA EKO OKE"
"ALDHO DHOCII","11","11","121","","13","13","","","38.405","38.405","8","523.994","7","63.758","73.403","71.451","10.4","0","BANDUNG","KARYA BAJAKAN HIGH SPEED FEAT B'RICK"
"GUNTUR PI","12","12","46","","14","14","","","40.325","40.325","8","525.914","2","63.659","73.517","71.19","10.4","0","PURWAKARTA","UZRT FT TTM"
"AGAM RECKY","13","13","97","","20","20","","","50.442","50.442","8","536.031","4","62.722","74.615","69.847","10.4","0","BANDUNG","AJM ADKK RACING TEAM"
"ALEX RBK","14","14","116","","18","18","","","1:00.728","1:00.728","8","546.317","4","66.004","70.905","68.532","10.4","0","BANDUNG","YRKC RBK ARSEN PUTRA EKO OKE"
"DIDIT BAGOY","15","15","64","","17","17","","","1:01.088","1:01.088","8","546.677","2","65.086","71.905","68.487","10.4","0","SAMOJA","RB (RAMAH BAKTI)"
"M. REZA MUNANDAR","16","16","30","","11","11","","","2 Laps","2 Laps","6","398.948","3","61.726","75.819","70.385","7.800000000000001","0","JAMBI","TOTAL TEAM K2 RACING SPEED TECH"
"KOER STONES","17","17","91","","19","19","","","2 Laps","2 Laps","6","423.221","6","67.408","69.428","66.348","7.800000000000001","0","BANDUNG","MKRT ADD JABAR 22 BRIMOB TMRL"
"KURNIAWAN MUHAMAD","18","18","203","","15","15","","","3 Laps","3 Laps","5","322.483","4","62.087","75.378","72.562","6.5","0","BANDUNG","RX SERIES BANDUNG UTARA"
"SULTAN AKBAR","19","19","90","","9","9","","","4 Laps","4 Laps","4","259.438","4","61.846","75.672","72.156","5.2","0","BANDUNG","MKRT ADD JABAR 22 BRIMOB TMRL"
"RULI NINOZ","20","20","92","","21","21","","","4 Laps","4 Laps","4","313.868","2","68.508","68.313","59.643","5.2","0","BANDUNG","MKRT TEU NYAMBUNG ONE TYPE TMRL"
"INDRA BOKIR","21","21","72","","7","7","","","5 Laps","5 Laps","3","195.034","2","62.265","75.163","71.987","3.9000000000000004","0","BANDUNG","B23 ANIMUZ SJM BKR"
"HARDIAWAN","22","22","135","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","H2R TECH RC 34 CIMENYAN"
