"Event ID","Event Name","Started At","Ended At"
"394-938-2147483795-20180504","ROADRACE CHAMPIONSHIP THE MEMORIAM ","2018-05-04 06:10:00 UTC","2018-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","938","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","KLS-01 BBK 2T s/d 125cc EX Rider","1073742299","FREE PRACTICE","Practice","2018-05-04 06:20:00 UTC","2018-05-04 06:57:05 UTC","PROVISIONAL","9","https://racehero.io/events/roadrace-championship-the-memoriam/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","6","","11","","","","","0","7","612.715","5","61.176","76.501","53.467","9.1","0"
"ARIS ADITYA","2","2","43","","1","1","","","0.038","1 Lap","6","401.846","6","61.214","76.453","69.878","7.8","0"
"","3","3","28","","16","","","","0.383","1 Lap","6","600.821","6","61.559","76.025","46.736","7.8","0"
"","4","4","118","","22","","","","0.448","41.92","6","654.635","4","61.624","75.944","42.894","7.8","0"
"","5","5","48","","7","","","","0.890","0 Laps","7","600.483","7","62.066","75.404","54.556","9.1","0"
"","6","6","36","","26","","","","0.914","38.206","4","650.921","3","62.09","75.374","28.759","5.2","0"
"","7","7","115","","0","","","","1.407","42.313","9","655.028","8","62.583","74.781","64.303","11.7","0"
"","8","8","76","","13","","","","1.534","41.337","7","654.052","5","62.71","74.629","50.088","9.1","0"
"","9","9","120","","8","","","","2.047","36.254","8","648.969","2","63.223","74.024","57.692","10.4","0"
"","10","10","23","","20","","","","2.324","57.023","5","669.738","1","63.5","73.701","34.939","6.5","0"
"","11","11","148","","5","","","","2.872","4.82","8","617.535","7","64.048","73.07","60.628","10.4","0"
"CEP SOPI","12","12","128","","10","","","","3.007","44.527","8","657.242","7","64.183","72.917","56.965","10.4","0"
"","13","13","96","","6","","","","3.268","51.453","8","664.168","7","64.444","72.621","56.371","10.4","0"
"HERI UGEX","14","14","225","","3","3","","","4.135","27.418","9","640.133","4","65.311","71.657","65.799","11.7","0"
"","15","15","15","","23","","","","4.641","3.505","5","616.22","3","65.817","71.106","37.973","6.5","0"
"UCEN","16","16","811","","2","2","","","5.169","8.754","7","621.469","7","66.345","70.54","52.714","9.1","0"
"","17","17","71","","17","","","","5.353","17.555","6","630.27","4","66.529","70.345","44.552","7.8","0"
"","18","18","181","","9","","","","5.453","16.158","7","628.873","5","66.629","70.24","52.093","9.1","0"
"","19","19","215","","25","","","","5.708","12.982","4","625.697","2","66.884","69.972","29.919","5.2","0"
"","20","20","247","","19","","","","7.166","3 Laps","4","567.513","1","68.342","68.479","32.986","5.2","0"
"","21","21","18","","15","","","","7.693","51.852","6","664.567","4","68.869","67.955","42.253","7.8","0"
"","22","22","136","","24","","","","7.740","44.865","5","657.58","5","68.916","67.909","35.585","6.5","0"
"","23","23","288","","14","","","","7.783","47.423","6","660.138","4","68.959","67.866","42.537","7.8","0"
"","24","24","87","","21","","","","8.012","34.187","5","646.902","3","69.188","67.642","36.172","6.5","0"
"","25","25","13","","12","","","","8.927","54.879","7","667.594","2","70.103","66.759","49.072","9.1","0"
"","26","26","13","","18","","","","9.738","41.231","6","653.946","6","70.914","65.995","42.939","7.8","0"
"","27","27","61","","0","","","","","7 Laps","0","356.936","0","0.0","0.0","0.0","0.0","0"
