"Event ID","Event Name","Started At","Ended At"
"394-938-2147483795-20180504","ROADRACE CHAMPIONSHIP THE MEMORIAM ","2018-05-04 06:10:00 UTC","2018-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","938","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","KLS-14 BBK 2T s/d 125cc STD PEMULA","1073742318","FINAL","Race","2018-05-05 06:10:00 UTC","2018-05-05 06:19:17 UTC","PROVISIONAL","8","https://racehero.io/events/roadrace-championship-the-memoriam/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HISYAM JULIAN","1","1","123","","1","1","","","","0","8","483.222","5","59.124","79.156","77.48","10.4","0","MAJALENGKA","BLUE RACING RAT RACE JUMPSTAR BAG"
"FERY S MUMU","2","2","141","","4","4","","","7.460","7.46","8","490.682","4","60.124","77.839","76.302","10.4","0","LAMONGAN","PAPUA MADURACE RAJA AMPAT SUAM RACING"
"FEBRI RAMDANI","3","3","17","","3","3","","","7.937","7.937","8","491.159","6","59.661","78.443","76.228","10.4","0","BANDUNG","TMRC & MKRT D&D SPEED SHOP"
"QODAR MUNAJAR","4","4","245","","5","5","","","8.247","8.247","8","491.469","6","60.143","77.815","76.18","10.4","0","BANDUNG","STASIOAN MOTOR SATELIT MANDIRI BALAP"
"IBNU FAJAR","5","5","224","","7","7","","","10.856","10.856","8","494.078","5","60.068","77.912","75.778","10.4","0","BANDUNG","IDM KARYA INSAN SUNDA"
"SOFFAN Z","6","6","124","","19","19","","","14.457","14.457","8","497.679","5","60.193","77.75","75.229","10.4","0","LAMONGAN","PAPUA MADURACE RAJA AMPAT SUAM RACING"
"ADEN IDRIS","7","7","204","","13","13","","","15.074","15.074","8","498.296","5","60.684","77.121","75.136","10.4","0","BANDUNG","PRIVATER"
"M. AKBAR","8","8","198","","8","8","","","15.958","15.958","8","499.18","6","59.328","78.883","75.003","10.4","0","0","GEMILANG BERDIKARI UTAMA CLD ICON ZTM"
"PUTRA PA","9","9","122","","10","10","","","16.266","16.266","8","499.488","7","59.301","78.919","74.957","10.4","0","SUKABUMI","WARGI JAYA 38 KRT 02 DNT SPORT MA #219 RACING BANDUNG"
"ANJAR PURNAMA","10","10","170","","22","22","","","18.844","18.844","8","502.066","8","60.693","77.109","74.572","10.4","0","0","STATION MOTOR KARAWANG"
"YUDI S","11","11","299","","18","18","","","20.921","20.921","8","504.143","2","60.469","77.395","74.265","10.4","0","TANGGERANG","ZJZ MINIMALIS"
"M SALMAN","12","12","51","","15","15","","","26.533","26.533","8","509.755","5","61.84","75.679","73.447","10.4","0","BANDUNG","KJM FEAT MJM RACING TEAM"
"IRFAN FADILLAH","13","13","110","","11","11","","","27.993","27.993","8","511.215","6","62.206","75.234","73.237","10.4","0","CIMAHI","IRSF SJM BKR ABS 40"
"RAKHAMADANI","14","14","282","","17","17","","","1:05.080","1:05.08","8","548.302","4","66.122","70.778","68.284","10.4","0","BANTEN","ARQ"
"CHEPY ARMANSOSEH","15","15","272","","9","9","","","1 Lap","1 Lap","7","449.489","4","61.191","76.482","72.883","9.1","0","BANDUNG","13 CONCEPT BL HJS TRIMUYA PURA"
"ANDREAN SURYA","16","16","134","","20","20","","","1 Lap","1 Lap","7","460.854","3","63.272","73.966","71.085","9.1","0","BANDUNG","GREEB SPEED DPH'S TPCH DIM"
"TAUFIK R","17","17","111","","21","21","","","2 Laps","2 Laps","6","417.233","5","64.74","72.289","67.301","7.8","0","CIMAHI","KH2 RACING TECH BONANG"
"FEBBY REBING","18","18","144","","16","16","","","2 Laps","2 Laps","6","458.508","3","62.78","74.546","61.242","7.8","0","BANDUNG","DHIEV TECH FT KSR LA POJOK STRAWBERRY"
"M RASYID","19","19","179","","14","14","","","3 Laps","3 Laps","5","347.882","4","63.416","73.798","67.264","6.5","0","BANDUNG","TIRI MOTOR SPEED"
"HERO HENDI","20","20","125","","6","6","","","6 Laps","6 Laps","2","146.423","1","69.045","67.782","63.924","2.6","0","BANDUNG","RED RABBIT ENGINE MODIFICATION"
"ISAM MIFTAHULLFALAH","21","21","205","","12","12","","","6 Laps","6 Laps","2","150.04","1","67.203","69.64","62.383","2.6","0","SUMEDANG","OR RACING PD BASO GACHOR STREET WELL"
"DIKY","22","22","172","","2","2","","","6 Laps","6 Laps","2","152.564","1","62.905","74.398","61.351","2.6","0","BANDUNG","MAMANK SURYA S2RT PAUPA BARAT"
"HARDIAWAN","23","23","135","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","H2R TECH RC 34 CIMENYAN"
