"Event ID","Event Name","Started At","Ended At"
"394-938-2147483795-20180504","ROADRACE CHAMPIONSHIP THE MEMORIAM ","2018-05-04 06:10:00 UTC","2018-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","938","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","KLS-17 MATIC CORNER 115 CC STD HARIAN","1073742304","PRACTICE & QTT","Qualifying","2018-05-04 10:30:00 UTC","2018-05-04 10:49:33 UTC","PROVISIONAL","7","https://racehero.io/events/roadrace-championship-the-memoriam/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","","2","2","","","","0","7","478.099","7","60.886","76.865","68.521","9.1","0"
"","2","2","77","","15","15","","","2.131","1 Lap","6","432.009","4","63.017","74.266","64.999","7.800000000000001","0"
"","3","3","162","","10","10","","","2.433","0 Laps","7","469.357","6","63.319","73.911","69.798","9.1","0"
"","4","4","256","","8","8","","","2.557","0 Laps","7","466.036","6","63.443","73.767","70.295","9.1","0"
"","5","5","88","","16","16","","","2.611","1 Lap","6","432.607","2","63.497","73.704","64.909","7.800000000000001","0"
"","6","6","216","","18","","","","2.804","1 Lap","6","465.559","5","63.69","73.481","60.315","7.800000000000001","0"
"","7","7","188","","14","14","","","2.971","0 Laps","7","476.072","2","63.857","73.289","68.813","9.1","0"
"","8","8","189","","20","","","","3.160","5.784","6","483.883","5","64.046","73.072","58.031","7.800000000000001","0"
"","9","9","130","","19","","","","3.313","5 Laps","2","215.248","1","64.199","72.898","43.485","2.6","0"
"","10","10","78","","4","4","","","3.356","0 Laps","7","467.407","7","64.242","72.85","70.089","9.1","0"
"","11","11","21","","7","7","","","4.301","0.986","7","479.085","6","65.187","71.793","68.38","9.1","0"
"","12","12","117","","5","5","","","4.497","1 Lap","6","449.664","3","65.383","71.578","62.447","7.800000000000001","0"
"","13","13","217","","21","","","","4.607","5.835","5","483.934","4","65.493","71.458","48.354","6.5","0"
"","14","14","112","","1","1","","","4.861","0 Laps","7","475.886","4","65.747","71.182","68.84","9.1","0"
"","15","15","197","","11","11","","","5.069","6.735","7","484.834","2","65.955","70.957","67.57","9.1","0"
"","16","16","98","","6","6","","","5.394","2.91","7","481.009","6","66.28","70.61","68.107","9.1","0"
"","17","17","226","","17","17","","","5.787","1 Lap","6","453.845","5","66.673","70.193","61.871","7.800000000000001","0"
"","18","18","202","","12","12","","","7.296","1 Lap","6","433.216","4","68.182","68.64","64.818","7.800000000000001","0"
"","19","19","105","","13","13","","","7.452","1 Lap","6","434.296","6","68.338","68.483","64.656","7.800000000000001","0"
"","20","20","221","","3","3","","","7.639","5 Laps","2","234.729","1","68.525","68.296","39.876","2.6","0"
"","21","21","86","","9","9","","","12.544","2 Laps","5","432.763","1","73.43","63.734","54.071","6.5","0"
"","22","22","131","","22","","","","21.614","4 Laps","3","451.841","1","82.5","56.727","31.073","3.9000000000000004","0"
