"Event ID","Event Name","Started At","Ended At"
"394-938-2147483795-20180504","ROADRACE CHAMPIONSHIP THE MEMORIAM ","2018-05-04 06:10:00 UTC","2018-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","938","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","KLS-17 MATIC CORNER 115 CC STD HARIAN","1073742327","FINAL","Race","2018-05-05 08:45:00 UTC","2018-05-05 08:52:30 UTC","PROVISIONAL","6","https://racehero.io/events/roadrace-championship-the-memoriam/results/1073742327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"NURHASAN","1","1","189","","11","11","","","","0","6","390.132","4","62.404","74.995","71.976","7.800000000000001","0","BANDUNG","PAPUA MADURAACE FT SUAM RACING"
"IYANG PA","2","2","162","","2","2","","","1.849","1.849","6","391.981","5","63.074","74.199","71.636","7.800000000000001","0","BANDUNG","LAI SPEED"
"TEGUH ADITYA","3","3","256","","4","4","","","2.073","2.073","6","392.205","5","63.052","74.224","71.595","7.800000000000001","0","BANDUNG","IMS 109 BEBEK BALAP OFFICIAL SPEEDCO PAPUA BARAT"
"YAYAN KOMCLENG","4","4","216","","6","6","","","3.171","3.171","6","393.303","5","62.417","74.98","71.395","7.800000000000001","0","BANDUNG","OR RACING TEAM"
"ILHAM RAMADHAN","5","5","77","","1","1","","","4.148","4.148","6","394.28","5","63.046","74.232","71.218","7.800000000000001","0","CIMAHI","FRT FELIX RACING TEAM RM INDO KAPAU UWA ASEP"
"AZIS WIJAYA","6","6","217","","9","9","","","6.022","6.022","6","396.154","3","63.405","73.811","70.882","7.800000000000001","0","CIGUGUR","METAL ENGINE FT SPEEDCO ROMMY ENTERTAIMENT"
"RUKMAN","7","7","112","","12","12","","","7.341","7.341","6","397.473","4","63.546","73.647","70.646","7.800000000000001","0","CIANJUR","CINK'Z SPEED"
"RYAN ACIL","8","8","130","","8","8","","","7.406","7.406","6","397.538","6","62.691","74.652","70.635","7.800000000000001","0","CIANJUR","PESONA DORY COR'S SPEED ADE ISKANDAR U2 NO LINE KEMBAR"
"MUHAMMAD GIBRAN","9","9","221","","17","17","","","21.000","21","6","411.132","4","66.206","70.688","68.299","7.800000000000001","0","BANDUNG","KARUNIA JAYA MOTOR"
"AGIFTA NOOR FAUZI","10","10","226","","13","13","","","21.364","21.364","6","411.496","4","65.578","71.365","68.239","7.800000000000001","0","BANDUNG","TAN SPEED RACING FAMILY"
"RUDIARI","11","11","78","","7","7","","","23.836","23.836","6","413.968","6","64.596","72.45","67.831","7.800000000000001","0","BANDUNG","GRT"
"ANGGI GIANTURI","12","12","33","","3","3","","","25.926","25.926","6","416.058","2","65.348","71.617","67.491","7.800000000000001","0","KAB BANDUNG","MOUL SPEED CSM"
"RIFQI ALIP FAUZAN","13","13","105","","16","16","","","33.382","33.382","6","423.514","5","67.794","69.033","66.302","7.800000000000001","0","BANDUNG","DRT"
"#N/A","14","14","86","","15","15","","","43.460","43.46","6","433.592","4","69.216","67.614","64.761","7.800000000000001","0","#N/A","#N/A"
"IKRAM AF","15","15","188","","5","5","","","1 Lap","1 Lap","5","344.443","4","63.324","73.906","67.936","6.5","0","CIMAHI","RAX LOGISTI/ CERIA 260/ FCB KITCHEN/ TRIPLE"
"M RYAN","16","16","202","","14","14","","","1 Lap","1 Lap","5","349.598","4","66.739","70.124","66.934","6.5","0","BANDUNG","MOONRAKER BZ 02 CORNER"
"RENDI ARDI T","17","17","117","","10","10","","","5 Laps","5 Laps","1","89.106","1","78.681","59.481","52.522","1.3","0","BANDUNG","FCB CTRK33 RACING"
"MOCH FERDI RENALDI","18","18","88","","0","","","","6 Laps","6 Laps","0","9.575","0","0.0","0.0","0.0","0.0","0","BANDUNG","PESONA DORY FEAT PKRT GYSEL RACING TEAM"
"AGUNG HARDIAWAN","19","19","21","","0","","","","6 Laps","6 Laps","0","11.538","0","0.0","0.0","0.0","0.0","0","CIMAHI","DQ"
"SEPTIAN","20","20","197","","0","","","","6 Laps","6 Laps","0","12.217","0","0.0","0.0","0.0","0.0","0","CIMAHI","KCRT 197 FT MCJ"
"JUZA NAZIL","21","21","98","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","M2R BZ 02 CORNER"
"YUDISTIRA ARYA PUTRA","22","22","131","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","OCRT"
