"Event ID","Event Name","Started At","Ended At"
"394-938-2147483795-20180504","ROADRACE CHAMPIONSHIP THE MEMORIAM ","2018-05-04 06:10:00 UTC","2018-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","938","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","KLS-22 SCOOTER TU PEMULA","1073742326","FINAL","Race","2018-05-05 09:35:00 UTC","2018-05-05 09:44:44 UTC","PROVISIONAL","8","https://racehero.io/events/roadrace-championship-the-memoriam/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HERO HENDI","1","1","125","","2","2","","","","0","8","513.243","4","63.526","73.671","72.948","10.4","0","BANDUNG","RED RABBIT ENGINE MODIFICATION"
"M SALMAN","2","2","51","","1","1","","","4.427","4.427","8","517.67","2","63.51","73.689","72.324","10.4","0","BANDUNG","KJM FEAT MJM RACING TEAM"
"IVAN TJ","3","3","138","","4","4","","","9.802","9.802","8","523.045","3","64.2","72.897","71.581","10.4","0","BANJARAN","RAYI-RAKA MOTOR"
"DIMAS N","4","4","193","","5","5","","","14.663","14.663","8","527.906","3","64.585","72.463","70.922","10.4","0","BANDUNG","ESR SPEED SCOOTER FAMILY"
"M JAKA","5","5","199","","6","6","","","37.866","37.866","8","551.109","2","67.522","69.311","67.936","10.4","0","JAWA TENGAH","KAPE U"
"FEBBY REBING","6","6","144","","8","8","","","38.023","38.023","8","551.266","3","67.292","69.548","67.916","10.4","0","BANDUNG","DHIEV TECH FT KSR LA POJOK STRAWBERRY"
"ACEP SR","7","7","185","","9","9","","","49.332","49.332","8","562.575","2","67.169","69.675","66.551","10.4","0","LEMBANG","ESR SPEED/SCOOTER FAMILY"
"AFIF","8","8","11","","10","10","","","1:02.763","1:02.763","8","576.006","2","69.947","66.908","64.999","10.4","0","BANDUNG","CAKI"
"RANGGA MAULANA","9","9","106","","7","7","","","2 Laps","2 Laps","6","416.201","3","65.923","70.992","67.467","7.800000000000001","0","SUBANG","BMRT JIA MOTOR"
"ALAN PURNAMA","10","10","173","","3","3","","","4 Laps","4 Laps","4","283.415","2","64.184","72.915","66.052","5.2","0","BANDUNG","MODS WARUNG GEBOY VEBIANO BUGER SCOOTER"
