"Event ID","Event Name","Started At","Ended At"
"394-938-2147483795-20180504","ROADRACE CHAMPIONSHIP THE MEMORIAM ","2018-05-04 06:10:00 UTC","2018-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","938","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","KLS-22 SCOOTER TU PEMULA","1073742303","PRACTICE & QTT","Qualifying","2018-05-04 09:50:00 UTC","2018-05-04 10:19:07 UTC","PROVISIONAL","5","https://racehero.io/events/roadrace-championship-the-memoriam/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","51","","6","6","","","","0","5","335.801","3","62.782","74.544","69.684","6.5","0"
"","2","2","173","","2","2","","","1.106","0 Laps","5","334.725","4","63.888","73.253","69.908","6.5","0"
"","3","3","125","","1","1","","","1.361","0 Laps","5","333.869","3","64.143","72.962","70.087","6.5","0"
"","4","4","193","","3","3","","","2.318","5.307","5","341.108","5","65.1","71.889","68.6","6.5","0"
"","5","5","138","","10","10","","","3.218","1 Lap","4","316.945","2","66.0","70.909","59.064","5.2","0"
"","6","6","199","","8","8","","","4.386","1 Lap","4","327.282","3","67.168","69.676","57.198","5.2","0"
"","7","7","106","","7","7","","","4.539","1 Lap","4","305.8","1","67.321","69.518","61.216","5.2","0"
"","8","8","185","","5","5","","","6.355","1 Lap","4","300.464","4","69.137","67.692","62.304","5.2","0"
"","9","9","144","","4","4","","","6.408","3 Laps","2","228.465","1","69.19","67.64","40.969","2.6","0"
"","10","10","11","","9","9","","","8.279","1 Lap","4","334.593","4","71.061","65.859","55.949","5.2","0"
