"Event ID","Event Name","Started At","Ended At"
"413-2147483820-20170902","Call of the Wild","2017-09-02 19:30:00 UTC","2017-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Outlaw FWD","1073742281","Group Qualifying","Qualifying","2017-09-02 19:30:00 UTC","2017-09-02 19:53:04 UTC","PROVISIONAL","109","https://racehero.io/events/call-of-the-wild/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Metz Jr","1","1","79","COTW FWD","5","5","","","","0","23","3080.903","20","14.759","91.47","10.078","8.625","0"
"Jeff Sayles","2","2","11J","COTW FWD","40","24","","","0.445","4:58.188","53","3379.091","14","15.204","88.792","21.174","19.875","0"
"Jacob Alexander","3","3","02","COTW FWD","6","6","","","0.504","-23 Laps","46","3036.556","44","15.263","88.449","20.451","17.25","0"
"Craig Frase","4","4","50","COTW FWD","0","","","","0.658","11:55.859","55","3796.762","27","15.417","87.566","19.556","20.625","0"
"Paul Bittle","5","5","7","COTW FWD","0","","","","0.666","15:29.14","61","4010.043","38","15.425","87.52","20.536","22.875","0"
"Phil Malouf","6","6","32","COTW FWD","3","3","","","0.713","17:44.956","74","4145.859","64","15.472","87.254","24.096","27.75","0"
"Jeremy Young","7","7","24","COTW FWD","0","","","","0.728","14:28.382","64","3949.285","19","15.487","87.17","21.877","24.0","0"
"Mike Long","8","8","31","COTW FWD","10","10","","","0.931","10:53.883","35","3734.786","34","15.69","86.042","12.651","13.125","0"
"Ryan Hufford","9","9","8","COTW FWD","0","","","","0.960","17:35.793","54","4136.696","53","15.719","85.883","17.623","20.25","0"
"Ryan Osborne","10","10","51","COTW FWD","42","26","","","1.016","-5 Laps","28","3055.919","10","15.775","85.578","12.369","10.5","0"
"Tim Pletz","11","11","3","COTW FWD","0","","","","1.025","4:46.291","31","3367.194","5","15.784","85.53","12.429","11.625","0"
"Todd Metz Sr","12","12","00","COTW FWD","1","1","","","1.033","4:59.793","72","3380.696","13","15.792","85.486","28.751","27.0","0"
"Andrew Losey","13","13","1","COTW FWD","21","21","","","1.063","-26 Laps","49","2986.72","35","15.822","85.324","22.148","18.375","0"
"Duane Green","14","14","16","COTW FWD","0","","","","1.225","17:10.038","42","4110.941","19","15.984","84.459","13.792","15.75","0"
"Shane Osborne","15","15","18","COTW FWD","41","25","","","1.231","17:44.227","109","4145.13","11","15.99","84.428","35.499","40.875","0"
"Lonnie Green","16","16","86","COTW FWD","0","","","","1.393","13:28.168","70","3889.071","35","16.152","83.581","24.299","26.25","0"
"Zach Moon","17","17","22","COTW FWD","8","8","","","1.451","12:32.581","40","3833.484","19","16.21","83.282","14.086","15.0","0"
"Jerry Jansen","18","18","20","COTW FWD","0","","","","1.514","15:46.306","35","4027.209","32","16.273","82.96","11.733","13.125","0"
"Tod Watson","19","19","5","COTW FWD","20","20","","","1.560","-2 Laps","25","1626.41","20","16.319","82.726","20.751","9.375","0"
"Steve VanVleet","20","20","32V","COTW FWD","52","30","","","1.573","16:50.646","12","4091.549","8","16.332","82.66","3.959","4.5","0"
"Don Hulett","21","21","26","COTW FWD","7","7","","","1.621","8:48.869","47","3609.772","45","16.38","82.418","17.577","17.625","0"
"Jon Yale","22","22","34","COTW FWD","0","","","","1.745","-4 Laps","27","2977.063","26","16.504","81.798","12.244","10.125","0"
"CJ French","23","23","15F","COTW FWD","0","","","","1.829","16:10.661","87","4051.564","83","16.588","81.384","28.989","32.625","0"
"Gary Wade","24","24","15w","COTW FWD","0","","","","1.983","13 Laps","10","703.366","2","16.742","80.636","19.193","3.75","0"
"Matt Elsey","25","25","72","COTW FWD","9","9","","","1.990","12 Laps","11","251.398","11","16.749","80.602","59.07","4.125","0"
"Jason Patterson","26","26","1P","COTW FWD","43","27","","","1.998","-1 Laps","24","3049.189","12","16.757","80.563","10.626","9.0","0"
"Valerie Bozell","27","27","11","COTW FWD","0","","","","2.028","6 Laps","17","2328.462","17","16.787","80.419","9.856","6.375","0"
"Kevin Collins","28","28","7x","COTW FWD","0","","","","2.057","16:47.208","41","4088.111","18","16.816","80.281","13.539","15.375","0"
"RJ Hughson","29","29","41","COTW FWD","14","14","","","2.128","11 Laps","12","2155.851","8","16.887","79.943","7.514","4.5","0"
"Bob Brown","30","30","11x","COTW FWD","0","","","","2.230","3:55.577","36","3316.48","29","16.989","79.463","14.654","13.5","0"
"Matt Brauer","31","31","15","COTW FWD","0","","","","2.285","17:44.154","31","4145.057","18","17.044","79.207","10.096","11.625","0"
"Jesse VanAvery Jr","32","32","38","COTW FWD","16","16","","","2.325","5:46.183","39","3427.086","5","17.084","79.021","15.363","14.625","0"
"Zack Denton","33","33","4D","COTW FWD","19","19","","","2.333","6 Laps","17","662.283","12","17.092","78.984","34.653","6.375","0"
"John Gonzales","34","34","3G","COTW FWD","22","22","","","2.367","4 Laps","19","729.333","12","17.126","78.828","35.169","7.125","0"
"Ed Clawson","35","35","8C","COTW FWD","0","","","","2.498","3:58.097","26","3319.0","9","17.257","78.229","10.575","9.75","0"
"Nick Failing","36","36","4","COTW FWD","0","","","","2.550","11 Laps","12","1935.225","10","17.309","77.994","8.371","4.5","0"
"Calvin Foote","37","37","11F","COTW FWD","4","4","","","2.594","5:52.861","35","3433.764","20","17.353","77.796","13.76","13.125","0"
"Christina Rantz","38","38","63","COTW FWD","11","11","","","2.712","12 Laps","11","249.641","7","17.471","77.271","59.485","4.125","0"
"Wyatt Mann","39","39","07","COTW FWD","0","","","","2.731","10:46.875","11","3727.778","11","17.49","77.187","3.984","4.125","0"
"Jessie Hard","40","40","44","COTW FWD","13","13","","","2.901","9:01.454","19","3622.357","14","17.66","76.444","7.081","7.125","0"
"Brandon French","41","41","7F","COTW FWD","0","","","","2.949","14:20.17","77","3941.073","49","17.708","76.237","26.376","28.875","0"
"Denver Sweat","42","42","3","COTW FWD","18","18","","","3.030","9:03.715","26","3624.618","4","17.789","75.89","9.684","9.75","0"
"Matt Searles","43","43","90","COTW FWD","0","","","","3.059","-15 Laps","38","2153.048","24","17.818","75.766","23.827","14.25","0"
"Tim Gale","44","44","63G","COTW FWD","12","12","","","3.076","5:11.794","45","3392.697","7","17.835","75.694","17.906","16.875","0"
"Brian Sawyer","45","45","11S","COTW FWD","0","","","","3.087","15 Laps","8","632.892","1","17.846","75.647","17.065","3.0","0"
"Andy Sutton","46","46","24","COTW FWD","23","23","","","3.147","7 Laps","16","1630.557","7","17.906","75.394","13.247","6.0","0"
"Kevin Sweat","47","47","01","COTW FWD","17","17","","","3.268","7:54.093","17","3554.996","4","18.027","74.888","6.456","6.375","0"
"AJ Canfield","48","48","21","COTW FWD","15","15","","","3.406","5 Laps","18","1959.363","11","18.165","74.319","12.402","6.75","0"
"Apryl Patterson","49","49","58","COTW FWD","45","29","","","3.619","11:51.28","7","3792.183","4","18.378","73.457","2.492","2.625","0"
"Scott Gary Sr.","50","50","71","COTW FWD","44","28","","","3.621","13:07.162","16","3868.065","7","18.38","73.449","5.584","6.0","0"
"Bill Evink","51","51","2","COTW FWD","2","2","","","3.631","3:45.14","47","3306.043","26","18.39","73.409","19.192","17.625","0"
"Brandon Butcher","52","52","207","COTW FWD","0","","","","3.721","17:35.226","37","4136.129","35","18.48","73.052","12.077","13.875","0"
"Daniel Abercrombie","53","53","55","COTW FWD","53","31","","","7.386","17:52.882","5","4153.785","3","22.145","60.962","1.625","1.875","0"
