"Event ID","Event Name","Started At","Ended At"
"413-2147483820-20170902","Call of the Wild","2017-09-02 19:30:00 UTC","2017-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Outlaw FWD","1073742282","B Feature","Race","2017-09-02 23:00:00 UTC","2017-09-02 23:06:28 UTC","PROVISIONAL","20","https://racehero.io/events/call-of-the-wild/results/1073742282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Don Hulett","1","1","26","COTW FWD","16","16","","","","0","20","336.571","12","16.315","82.746","80.221","7.5","0"
"Steve VanVleet","2","2","32V","COTW FWD","17","17","","","2.921","2.921","20","339.492","5","16.292","82.863","79.531","7.5","0"
"Matt Elsey","3","3","72","COTW FWD","12","12","","","3.492","3.492","20","340.063","12","16.609","81.281","79.397","7.5","0"
"Jon Yale","4","4","34","COTW FWD","15","15","","","6.845","6.845","20","343.416","10","16.533","81.655","78.622","7.5","0"
"Kevin Collins","5","5","7x","COTW FWD","9","9","","","8.222","8.222","20","344.793","7","16.764","80.53","78.308","7.5","0"
"CJ French","6","6","15F","COTW FWD","14","14","","","8.248","8.248","20","344.819","10","16.489","81.873","78.302","7.5","0"
"Gary Wade","7","7","15w","COTW FWD","13","13","","","8.766","8.766","20","345.337","5","16.709","80.795","78.184","7.5","0"
"Valerie Bozell","8","8","11","COTW FWD","10","10","","","9.136","9.136","20","345.707","10","16.618","81.237","78.101","7.5","0"
"RJ Hughson","9","9","41","COTW FWD","8","8","","","13.970","13.97","20","350.541","18","17.092","78.984","77.024","7.5","0"
"Ed Clawson","10","10","8C","COTW FWD","2","2","","","14.466","14.466","20","351.037","14","17.141","78.759","76.915","7.5","0"
"Tod Watson","11","11","5","COTW FWD","18","18","","","15.104","15.104","20","351.675","20","16.851","80.114","76.775","7.5","0"
"Nick Failing","12","12","4","COTW FWD","1","1","","","1 Lap","2.509","19","339.08","4","17.469","77.28","75.646","7.125","0"
"Jesse VanAvery Jr","13","13","38","COTW FWD","5","5","","","1 Lap","9.181","19","345.752","9","17.439","77.413","74.186","7.125","0"
"Matt Brauer","14","14","15","COTW FWD","6","6","","","10 Laps","10 Laps","10","191.152","2","17.283","78.111","70.624","3.75","0"
"Jason Patterson","15","15","1P","COTW FWD","11","11","","","17 Laps","17 Laps","3","62.228","2","18.303","73.758","65.083","1.125","0"
"John Gonzales","16","16","3G","COTW FWD","3","3","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Denton","17","17","4D","COTW FWD","4","4","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Brown","18","18","11x","COTW FWD","7","7","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
