"Event ID","Event Name","Started At","Ended At"
"413-2147483820-20170902","Call of the Wild","2017-09-02 19:30:00 UTC","2017-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Outlaw FWD","1073742283","Feature","Race","2017-09-02 23:20:00 UTC","2017-09-02 23:37:36 UTC","PROVISIONAL","25","https://racehero.io/events/call-of-the-wild/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Metz Jr","1","1","79","COTW FWD","18","18","","","","0","25","1039.552","10","14.789","91.284","32.466","9.375","0"
"Phil Malouf","2","2","32","COTW FWD","13","13","","","5.591","5.591","25","1045.143","19","15.386","87.742","32.292","9.375","0"
"Jeff Sayles","3","3","11J","COTW FWD","17","17","","","6.624","6.624","25","1046.176","22","15.13","89.227","32.26","9.375","0"
"Jacob Alexander","4","4","02","COTW FWD","16","16","","","7.076","7.076","25","1046.628","22","15.16","89.05","32.246","9.375","0"
"Paul Bittle","5","5","7","COTW FWD","14","14","","","9.430","9.43","25","1048.982","6","15.475","87.237","32.174","9.375","0"
"Todd Metz Sr","6","6","00","COTW FWD","7","7","","","12.083","12.083","25","1051.635","11","15.846","85.195","32.093","9.375","0"
"Mike Long","7","7","31","COTW FWD","11","11","","","12.192","12.192","25","1051.744","17","15.678","86.108","32.09","9.375","0"
"Andrew Losey","8","8","1","COTW FWD","6","6","","","1 Lap","13.026","24","1052.578","24","15.875","85.039","30.782","9.0","0"
"Jerry Jansen","9","9","20","COTW FWD","1","1","","","1 Lap","13.197","24","1052.749","11","16.282","82.914","30.777","9.0","0"
"Ryan Osborne","10","10","51","COTW FWD","9","9","","","1 Lap","14.106","24","1053.658","7","15.979","84.486","30.75","9.0","0"
"Zach Moon","11","11","22","COTW FWD","2","2","","","1 Lap","14.27","24","1053.822","20","16.337","82.635","30.745","9.0","0"
"Lonnie Green","12","12","86","COTW FWD","3","3","","","1 Lap","14.419","24","1053.971","8","16.155","83.565","30.741","9.0","0"
"Shane Osborne","13","13","18","COTW FWD","4","4","","","1 Lap","14.933","24","1054.485","8","16.062","84.049","30.726","9.0","0"
"Duane Green","14","14","16","COTW FWD","5","5","","","1 Lap","15.155","24","1054.707","15","15.905","84.879","30.719","9.0","0"
"Ryan Hufford","15","15","8","COTW FWD","10","10","","","8 Laps","8 Laps","17","567.748","6","15.632","86.361","40.423","6.375","0"
"Tim Pletz","16","16","3","COTW FWD","8","8","","","15 Laps","15 Laps","10","468.627","4","16.36","82.518","28.808","3.75","0"
"Craig Frase","17","17","50","COTW FWD","15","15","","","21 Laps","21 Laps","4","365.626","4","16.071","84.002","14.769","1.5","0"
"Jeremy Young","18","18","24","COTW FWD","12","12","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
