"Event ID","Event Name","Started At","Ended At"
"413-2147483820-20170902","Call of the Wild","2017-09-02 19:30:00 UTC","2017-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Outlaw V8","1073742280","Group Qualifying","Qualifying","2017-09-02 19:56:00 UTC","2017-09-02 20:32:28 UTC","PROVISIONAL","69","https://racehero.io/events/call-of-the-wild/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Bozell","1","1","70","COTW","0","","","","","0","13","2420.338","13","10.005","134.933","7.251","4.875","0"
"Jeff Ganus","2","2","5","COTW","40","","","","1.172","47:18.617","27","5258.955","22","11.177","120.784","6.931","10.125","0"
"Marv Burroughs","3","3","1","COTW","0","","","","2.365","34.591","25","2454.929","24","12.37","109.135","13.748","9.375","0"
"Dustin Lundgren","4","4","12","COTW","0","","","","2.468","47:03.85","32","5244.188","30","12.473","108.234","8.238","12.0","0"
"Josh Trammell","5","5","82","COTW","0","","","","3.124","10.298","17","2430.636","15","13.129","102.826","9.442","6.375","0"
"Corey Ryman","6","6","27R","COTW","39","","","","3.157","47:14.76","46","5255.098","37","13.162","102.568","11.817","17.25","0"
"Tim Craig","7","7","1C","COTW","0","","","","3.165","5:55.217","36","2775.555","33","13.17","102.506","17.51","13.5","0"
"Cory Pressler","8","8","32","COTW","8","8","","","3.166","49:19.836","43","5380.174","41","13.171","102.498","10.79","16.125","0"
"Nick Pressler","9","9","10","COTW","7","7","","","3.213","1:07:54.762","56","6495.1","38","13.218","102.133","11.64","21.0","0"
"Billy Tomlinson","10","10","3","COTW","11","","","","3.391","51:32.716","40","5513.054","40","13.396","100.776","9.795","15.0","0"
"Louis Miller","11","11","86","COTW","0","","","","3.463","54:09.816","40","5670.154","36","13.468","100.238","9.524","15.0","0"
