"Event ID","Event Name","Started At","Ended At"
"413-2147483820-20170902","Call of the Wild","2017-09-02 19:30:00 UTC","2017-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Outlaw V8","1073742284","C Feature","Race","2017-09-02 23:45:00 UTC","2017-09-03 00:02:42 UTC","PROVISIONAL","30","https://racehero.io/events/call-of-the-wild/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Gary","1","1","71","COTW","9","8","","","","0","30","1052.989","13","14.923","90.464","38.462","11.25","0"
"Todd Hall","2","2","31","COTW","13","12","","","0.390","0.39","30","1053.379","23","15.046","89.725","38.448","11.25","0"
"Dan Uminn","3","3","16D","COTW","16","15","","","1.821","1.821","30","1054.81","14","15.184","88.909","38.396","11.25","0"
"Curtis Towne","4","4","7","COTW","12","11","","","2.621","2.621","30","1055.61","11","15.598","86.55","38.366","11.25","0"
"Jermiah Yale","5","5","22Y","COTW","10","9","","","2.893","2.893","30","1055.882","18","15.557","86.778","38.357","11.25","0"
"Steve Roden","6","6","7R","COTW","4","3","","","3.070","3.07","30","1056.059","18","15.548","86.828","38.35","11.25","0"
"Lance Gary","7","7","83","COTW","5","4","","","3.449","3.449","30","1056.438","22","15.248","88.536","38.336","11.25","0"
"Carlos Pizzaro","8","8","0","COTW","6","5","","","4.659","4.659","30","1057.648","15","15.459","87.328","38.293","11.25","0"
"Matt Elsey","9","9","36","COTW","11","10","","","4 Laps","4 Laps","26","900.073","6","15.014","89.916","38.997","9.75","0"
"John Michael Ray","10","10","22","COTW","7","6","","","13 Laps","13 Laps","17","761.095","8","15.66","86.207","30.154","6.375","0"
"Josh VanDusen","11","11","31","COTW","2","2","","","15 Laps","15 Laps","15","752.975","6","16.361","82.513","26.893","5.625","0"
"Chad Sanderson","12","12","4","COTW","14","13","","","24 Laps","24 Laps","6","103.105","6","15.431","87.486","78.561","2.25","0"
"Bruce Stanton","13","13","85","COTW","8","7","","","24 Laps","24 Laps","6","104.553","6","15.95","84.639","77.473","2.25","0"
"Dylan Uminn","14","14","16U","COTW","15","14","","","25 Laps","25 Laps","5","102.777","5","15.537","86.889","65.676","1.875","0"
"Tim Burns","15","15","1","COTW","1","1","","","25 Laps","25 Laps","5","106.447","4","15.654","86.24","63.412","1.875","0"
