"Event ID","Event Name","Started At","Ended At"
"189-1554-2147483987-20190621","4ª Etapa Gaucho de Autombilismo 2019","2019-06-21 11:30:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1095","Gaucho de Automobilismo 2019 - Etapa 4","1554","Autodromo de Taruma RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989"," Super Turismo  - 3ª Etapa","1073743068","Warm Up","Practice","2019-06-22 11:00:00 UTC","2019-06-22 11:20:22 UTC","FINAL","13","https://racehero.io/events/4-etapa-gaucho-de-autombilismo-2019/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Marçal Muller","1","1","544","GT","3","1","","","","0","10","1050.967","6","69.263","157.954","104.098","30.39","3","Gol","Porto Alegre","Gol"
"João Luis e Ricardo Kreuz","2","1","118","TS","9","","0.955","","0.955","0","4","767.874","3","70.218","155.806","56.991","12.156","1","Aldee","Novo Hamburgo","Aldee"
"Tiel Andrade","3","2","5","GT","4","","1.314","","2.269","5 Laps","5","630.78","5","71.532","152.944","86.721","15.195","2","Focus","Campo Bom","Focus"
"Celso Schuler","4","2","1","TS","10","","0.020","","2.289","4:37.572","5","1045.446","5","71.552","152.901","52.324","15.195","1","Linea","Porto Alegre","Linea"
"S.Rocha/P.Webber/P.Fontes","5","1","48","T1","2","1","8.385","","10.674","0","10","1003.185","10","79.937","136.863","109.057","30.39","3","Ônix","Pporto Alegre","Ônix"
"Ricardo Terres/Noel Teixeira","6","2","88","T1","11","","1.285","","11.959","6 Laps","4","986.698","3","81.222","134.697","44.352","12.156","1","Gol","Guaiba","Gol"
"Luiz Sena Jr/Maicon Roncen","7","1","197","TL","5","","0.484","","12.443","0","11","1137.254","6","81.706","133.9","105.82","33.429","1","Celta","Caxias do Sul","Celta"
"Renato Kreuz/Nikolas Kreuz","8","1","180","T2","6","","0.347","","12.790","0","4","660.39","4","82.053","133.333","66.266","12.156","2","Gol","Gol"
"Rafael Bassani","9","2","221","TL","8","","1.990","","14.780","5 Laps","6","1045.224","4","84.043","130.176","62.802","18.234","3","Onix","Santa Cruz do Sul","Onix"
"Silvio Lodi/Nicolas Dall Agnol","10","3","8","TL","1","1","1.271","","16.051","13.71","13","1150.964","13","85.314","128.237","123.571","39.507","1","Celta","Celta"
"Ike e Rei.Halmenschlager/C.Beleza","11","3","22","T1","7","","","","","39.987","4","1043.172","0","0.0","0.0","41.951","12.156","3","Gol","Santa Cruz do Sul","Gol"
