"Event ID","Event Name","Started At","Ended At"
"530-3309-2147485928-20210910","3a ETAPA CEKI ENDURANCE 6 HORAS","2021-09-10 16:30:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2475","CEKI ENDURANCE 6 HORAS 3a ETAPA","3309","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","TREINOS SEXTA","1073749710","9a BATERIA","Practice","2021-09-10 21:00:00 UTC","2021-09-11 00:01:49 UTC","PROVISIONAL","28","https://racehero.io/events/3a-etapa-ceki-endurance-6-horas/results/1073749710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","40","","1","1","","","","0","28","1891.509","28","66.75","67.416","66.613","35.0","0"
"","2","2","43","","2","2","0.125","","0.125","0.373","28","1891.882","20","66.875","67.29","66.6","35.0","0"
"","3","3","50","","8","8","0.322","","0.447","1 Lap","27","1859.903","22","67.197","66.967","65.326","33.75","0"
"","4","4","21","","7","7","0.297","","0.744","1 Lap","27","1862.446","24","67.494","66.673","65.237","33.75","0"
"","5","5","13","","9","9","0.045","","0.789","1 Lap","27","1863.164","24","67.539","66.628","65.212","33.75","0"
"","6","6","32","","13","13","0.094","","0.883","1 Lap","27","1861.309","18","67.633","66.536","65.277","33.75","0"
"","7","7","34","","12","12","0.025","","0.908","1 Lap","27","1862.232","18","67.658","66.511","65.244","33.75","0"
"","8","8","42","","4","4","0.062","","0.970","3 Laps","25","1858.43","22","67.72","66.45","60.535","31.25","0"
"","9","9","24","","5","5","0.082","","1.052","1 Lap","27","1873.412","22","67.802","66.37","64.855","33.75","0"
"","10","10","22","","18","18","0.030","","1.082","3 Laps","25","1740.163","24","67.832","66.34","64.649","31.25","0"
"","11","11","46","","15","15","0.041","","1.123","3 Laps","25","1739.788","25","67.873","66.3","64.663","31.25","0"
"","12","12","8","","17","17","0.082","","1.205","1 Lap","27","1881.211","19","67.955","66.22","64.586","33.75","0"
"","13","13","5","","14","14","0.099","","1.304","2 Laps","26","1865.627","8","68.054","66.124","62.714","32.5","0"
"","14","14","11","","6","6","0.266","","1.570","1 Lap","27","1881.037","25","68.32","65.867","64.592","33.75","0"
"","15","15","10","","10","10","0.005","","1.575","1 Lap","27","1877.288","11","68.325","65.862","64.721","33.75","0"
"","16","16","6","","3","3","0.009","","1.584","3 Laps","25","1875.948","11","68.334","65.853","59.97","31.25","0"
"","17","17","19","","20","","0.144","","1.728","2.077","9","1893.586","9","68.478","65.715","21.388","11.25","0"
"","18","18","47","","19","19","0.690","","2.418","13 Laps","15","1074.989","11","69.168","65.059","62.791","18.75","0"
"","19","19","36","","16","16","0.020","","2.438","2 Laps","26","1861.201","16","69.188","65.04","62.863","32.5","0"
"","20","20","27","","11","11","0.868","","3.306","2 Laps","26","1878.895","12","70.056","64.234","62.271","32.5","0"
