"Event ID","Event Name","Started At","Ended At"
"530-3309-2147485928-20210910","3a ETAPA CEKI ENDURANCE 6 HORAS","2021-09-10 16:30:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2475","CEKI ENDURANCE 6 HORAS 3a ETAPA","3309","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","CEKI ENDURANCE 6 HORAS","1073749700","TOMADA DE TEMPO","Qualifying","2021-09-11 13:30:00 UTC","2021-09-11 14:12:58 UTC","PROVISIONAL","4","https://racehero.io/events/3a-etapa-ceki-endurance-6-horas/results/1073749700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KARTCAM POWERTEAM","1","1","65","PR","0","","","","","0","4","928.632","4","67.973","66.203","19.383","5.0","0"
"ALLIGATORS BODEBROWN","2","2","31","PR","0","","0.145","","0.145","0 Laps","4","892.583","4","68.118","66.062","20.166","5.0","0"
"UNIKART/ENGELMANN","3","1","11","SC","20","14","0.003","","0.148","0","4","331.376","4","68.121","66.059","54.319","5.0","0"
"HAWK MOTORSPORT","4","3","76","PR","0","","0.047","","0.195","0 Laps","4","893.577","4","68.168","66.013","20.144","5.0","0"
"AMIGOS DE PIÇARRAS","5","2","20","SC","0","","0.058","","0.253","9:33.422","4","904.798","4","68.226","65.957","19.894","5.0","0"
"MDK IG ENERGIA","6","3","5","SC","0","","0.009","","0.262","9:30.776","4","902.152","3","68.235","65.949","19.952","5.0","0"
"FLORIPA SPEED","7","4","74","SC","0","","0.023","","0.285","9:32.556","4","903.932","4","68.258","65.926","19.913","5.0","0"
"CKGA TEAM","8","5","29","SC","17","11","0.069","","0.354","0 Laps","4","329.234","4","68.327","65.86","54.672","5.0","0"
"ALFA MLK RACING","9","4","37","PR","0","","0.004","","0.358","0 Laps","4","899.651","4","68.331","65.856","20.008","5.0","0"
"KARTCAM POWERTEAM","10","5","67","PR","0","","0.040","","0.398","0 Laps","4","895.42","4","68.371","65.817","20.102","5.0","0"
"RA KART INDOOR CWB","11","6","18","PR","0","","0.022","","0.420","0 Laps","4","922.131","2","68.393","65.796","19.52","5.0","0"
"TARTARUGATORS RACING","12","7","61","PR","0","","0.039","","0.459","0 Laps","4","918.927","4","68.432","65.759","19.588","5.0","0"
"RA KART INDOOR CWB","13","8","17","PR","0","","0.010","","0.469","0 Laps","4","922.462","4","68.442","65.749","19.513","5.0","0"
"ALFA MLK RACING","14","9","38","PR","22","7","0.024","","0.493","0 Laps","4","333.839","3","68.466","65.726","53.918","5.0","0"
"UNIKART/ENGELMANN","15","6","1","SC","9","5","0.011","","0.504","0 Laps","4","322.909","4","68.477","65.715","55.743","5.0","0"
"MDK IG ENERGIA","16","7","6","SC","13","8","0.014","","0.518","0 Laps","4","328.453","4","68.491","65.702","54.802","5.0","0"
"DRAGON ENDURANCE TEAM","17","8","48","SC","11","7","0.010","","0.528","0 Laps","4","326.051","4","68.501","65.692","55.206","5.0","0"
"CANDY SHOP RNK TEAM","18","10","99","PR","0","","0.010","","0.538","0 Laps","4","899.479","4","68.511","65.683","20.012","5.0","0"
"ALLIGATORS BODEBROWN","19","11","32","PR","5","2","0.017","","0.555","0 Laps","4","323.474","3","68.528","65.667","55.646","5.0","0"
"ALFA MLK RACING","20","12","40","PR","7","4","0.058","","0.613","0 Laps","4","324.152","4","68.586","65.611","55.53","5.0","0"
"CKGA TEAM","21","9","28","SC","18","12","0.101","","0.714","0 Laps","4","330.705","4","68.687","65.515","54.429","5.0","0"
"MDK IG ENERGIA","22","10","4","SC","0","","0.036","","0.750","9:29.03","4","900.406","4","68.723","65.48","19.991","5.0","0"
"UNIKART/ENGELMANN","23","11","13","SC","8","4","0.023","","0.773","0 Laps","4","323.855","3","68.746","65.458","55.58","5.0","0"
"TARTARUGATORS RACING","24","13","63","PR","0","","0.008","","0.781","0 Laps","4","905.539","4","68.754","65.451","19.878","5.0","0"
"TKT","25","12","44","SC","0","","0.057","","0.838","9:23.916","4","895.292","4","68.811","65.397","20.105","5.0","0"
"CKGA TEAM","26","13","27","SC","16","10","0.018","","0.856","0 Laps","4","331.282","4","68.829","65.379","54.334","5.0","0"
"UNIKART/ENGELMANN","27","14","14","SC","0","","0.003","","0.859","9:30.003","4","901.379","4","68.832","65.377","19.969","5.0","0"
"P1 RACING","28","15","10","SC","25","16","0.044","","0.903","8.883","4","340.259","4","68.876","65.335","52.901","5.0","0"
"ALFA MLK RACING","29","14","39","PR","0","","0.009","","0.912","0 Laps","4","920.145","4","68.885","65.326","19.562","5.0","0"
"ALLIGATORS BODEBROWN","30","15","33","PR","6","3","0.029","","0.941","0 Laps","4","324.743","4","68.914","65.299","55.428","5.0","0"
"KAMIKART","31","16","9","SC","0","","0.044","","0.985","9:32.683","4","904.059","3","68.958","65.257","19.91","5.0","0"
"HAWK MOTORSPORT","32","16","75","PR","27","10","0.023","","1.008","0 Laps","4","341.112","3","68.981","65.235","52.769","5.0","0"
"OPEN","33","17","8","SC","0","","0.003","","1.011","9:40.558","4","911.934","2","68.984","65.233","19.738","5.0","0"
"TARTARUGATORS RACING","34","17","62","PR","12","5","0.002","","1.013","0 Laps","4","328.004","4","68.986","65.231","54.877","5.0","0"
"CANDY SHOP RNK TEAM","35","18","96","PR","0","","0.005","","1.018","0 Laps","4","910.928","4","68.991","65.226","19.76","5.0","0"
"FLORIPA SPEED","36","18","73","SC","4","3","0.026","","1.044","0 Laps","4","322.819","3","69.017","65.201","55.759","5.0","0"
"CANDY SHOP RNK TEAM","37","19","98","PR","23","8","0.026","","1.070","0 Laps","4","337.089","2","69.043","65.177","53.398","5.0","0"
"MDK IG ENERGIA","38","19","3","SC","0","","0.026","","1.096","9:27.308","4","898.684","2","69.069","65.152","20.029","5.0","0"
"DOPPYNG KART RACE","39","20","94","SC","19","13","0.058","","1.154","3.304","4","334.68","4","69.127","65.098","53.783","5.0","0"
"FLORIPA SPEED","40","21","72","SC","0","","0.019","","1.173","9:29.293","4","900.669","4","69.146","65.08","19.985","5.0","0"
"TKT","41","22","22","SC","21","15","0.011","","1.184","5.635","4","337.011","4","69.157","65.069","53.411","5.0","0"
"P1 RACING","42","23","60","SC","0","","0.013","","1.197","9:53.623","4","924.999","2","69.17","65.057","19.459","5.0","0"
