"Event ID","Event Name","Started At","Ended At"
"530-3309-2147485928-20210910","3a ETAPA CEKI ENDURANCE 6 HORAS","2021-09-10 16:30:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2475","CEKI ENDURANCE 6 HORAS 3a ETAPA","3309","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","TREINOS SEXTA","1073749706","5a BATERIA","Practice","2021-09-10 19:00:00 UTC","2021-09-10 20:21:41 UTC","PROVISIONAL","26","https://racehero.io/events/3a-etapa-ceki-endurance-6-horas/results/1073749706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","21","","8","8","","","","0","26","1838.466","24","68.02","66.157","63.64","32.5","0"
"","2","2","2","","3","3","0.012","","0.012","3.274","26","1841.74","26","68.032","66.145","63.527","32.5","0"
"","3","3","9","","7","7","0.014","","0.026","3.162","25","1841.628","25","68.046","66.132","61.087","31.25","0"
"","4","4","3","","1","1","0.029","","0.055","0.131","26","1838.597","20","68.075","66.104","63.635","32.5","0"
"","5","5","25","","4","4","0.004","","0.059","0.813","26","1839.279","24","68.079","66.1","63.612","32.5","0"
"","6","6","38","","9","9","0.070","","0.129","3.617","25","1842.083","12","68.149","66.032","61.072","31.25","0"
"","7","7","37","","6","6","0.328","","0.457","16.124","26","1854.59","23","68.477","65.715","63.087","32.5","0"
"","8","8","4","","5","5","0.118","","0.575","15.815","26","1854.281","23","68.595","65.602","63.097","32.5","0"
"","9","9","41","","2","2","0.229","","0.804","18 Laps","8","606.002","7","68.824","65.384","59.406","10.0","0"
"","10","10","18","","11","","0.688","","1.492","11.76","14","1850.226","8","69.512","64.737","34.05","17.5","0"
"","11","11","35","","10","","1.130","","2.622","24 Laps","2","520.775","2","70.642","63.701","17.282","2.5","0"
