"Event ID","Event Name","Started At","Ended At"
"530-3309-2147485928-20210910","3a ETAPA CEKI ENDURANCE 6 HORAS","2021-09-10 16:30:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2475","CEKI ENDURANCE 6 HORAS 3a ETAPA","3309","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","CEKI ENDURANCE 6 HORAS","1073749701","PROVA","Race","2021-09-11 16:00:00 UTC","2021-09-11 22:00:00 UTC","PROVISIONAL","286","https://racehero.io/events/3a-etapa-ceki-endurance-6-horas/results/1073749701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"UNIKART/ENGELMANN","1","1","1","SC","15","6","","","","0","286","21851.13","108","67.241","66.923","58.899","357.5","0","5*"
"FLORIPA SPEED","2","2","71","SC","55","31","27.738","","27.738","27.738","286","21878.868","15","67.404","66.762","58.824","357.5","0","5*"
"ALLIGATORS BODEBROWN","3","1","31","PR","2","2","27.600","","55.338","0","286","21906.468","284","67.082","67.082","58.75","357.5","0","5*"
"MDK IG ENERGIA","4","3","2","SC","54","30","1 Lap","","1 Lap","29.622","285","21880.752","48","67.39","66.775","58.613","357.5","0","5*"
"CANDY SHOP RNK TEAM","5","2","99","PR","18","10","12.972","","1 Lap","1 Lap","285","21893.724","39","67.559","66.608","58.578","356.25","0","5*"
"RA KART INDOOR CWB","6","3","18","PR","11","6","12.938","","1 Lap","0.194","285","21906.662","54","67.229","66.935","58.544","357.5","0","5*"
"TARTARUGATORS RACING","7","4","62","PR","34","17","1 Lap","","2 Laps","2 Laps","284","21864.623","15","67.401","66.765","58.451","355.0","0","5*"
"TARTARUGATORS RACING","8","5","61","PR","12","7","2.320","","2 Laps","2 Laps","284","21866.943","270","67.539","66.628","58.444","355.0","0","5*"
"TKT","9","4","44","SC","25","12","4.129","","2 Laps","19.942","284","21871.072","212","67.388","66.777","58.433","355.0","0","5*"
"UNIKART/ENGELMANN","10","5","11","SC","3","1","1.368","","2 Laps","21.31","284","21872.44","33","67.363","66.802","58.43","355.0","0","5*"
