"Event ID","Event Name","Started At","Ended At"
"530-3309-2147485928-20210910","3a ETAPA CEKI ENDURANCE 6 HORAS","2021-09-10 16:30:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2475","CEKI ENDURANCE 6 HORAS 3a ETAPA","3309","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","TREINOS SEXTA","1073749704","3a BATERIA","Practice","2021-09-10 18:00:00 UTC","2021-09-10 19:05:39 UTC","PROVISIONAL","25","https://racehero.io/events/3a-etapa-ceki-endurance-6-horas/results/1073749704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","","7","7","","","","0","25","1800.354","25","68.221","65.962","62.488","31.25","0"
"","2","2","42","","17","","0.031","","0.031","0.156","13","1800.51","13","68.252","65.932","32.491","16.25","0"
"","3","3","34","","1","1","0.042","","0.073","8.157","25","1808.511","13","68.294","65.892","62.206","31.25","0"
"","4","4","11","","15","15","0.168","","0.241","10.797","24","1811.151","14","68.462","65.73","59.631","30.0","0"
"","5","5","26","","10","10","0.081","","0.322","10.458","25","1810.812","14","68.543","65.652","62.127","31.25","0"
"","6","6","24","","12","12","0.071","","0.393","3.806","25","1804.16","12","68.614","65.584","62.356","31.25","0"
"","7","7","1","","2","2","0.064","","0.457","8.027","25","1808.381","21","68.678","65.523","62.21","31.25","0"
"","8","8","39","","11","11","0.019","","0.476","10.682","25","1811.036","25","68.697","65.505","62.119","31.25","0"
"","9","9","13","","6","6","0.042","","0.518","9.326","25","1809.68","19","68.739","65.465","62.166","31.25","0"
"","10","10","30","","14","14","0.036","","0.554","11","25","1811.354","24","68.775","65.431","62.108","31.25","0"
"","11","11","16","","16","","0.024","","0.578","7.466","16","1807.82","10","68.799","65.408","39.827","20.0","0"
"","12","12","19","","3","3","0.060","","0.638","6.956","25","1807.31","19","68.859","65.351","62.247","31.25","0"
"","13","13","10","","4","4","0.002","","0.640","7.085","25","1807.439","6","68.861","65.349","62.243","31.25","0"
"","14","14","44","","5","5","0.037","","0.677","7.701","25","1808.055","19","68.898","65.314","62.222","31.25","0"
"","15","15","8","","13","13","0.370","","1.047","15 Laps","10","773.382","3","69.268","64.965","58.186","12.5","0"
"","16","16","28","","9","9","1.211","","2.258","3 Laps","22","1745.632","10","70.479","63.849","56.713","27.5","0"
"","17","17","48","","8","8","0.279","","2.537","19 Laps","6","495.457","3","70.758","63.597","54.495","7.5","0"
