"Event ID","Event Name","Started At","Ended At"
"530-3309-2147485928-20210910","3a ETAPA CEKI ENDURANCE 6 HORAS","2021-09-10 16:30:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2475","CEKI ENDURANCE 6 HORAS 3a ETAPA","3309","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","TREINOS SEXTA","1073749707","6a BATERIA","Practice","2021-09-10 19:30:00 UTC","2021-09-10 21:06:32 UTC","PROVISIONAL","28","https://racehero.io/events/3a-etapa-ceki-endurance-6-horas/results/1073749707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","25","","29","29","","","","0","24","1684.053","21","67.36","66.805","64.131","30.0","0"
"","2","2","30","","9","9","0.693","","0.693","4:14.215","28","1938.268","27","68.053","66.125","65.006","35.0","0"
"","3","3","49","","31","31","0.041","","0.734","4:14.068","27","1938.121","14","68.094","66.085","62.69","33.75","0"
"","4","4","21","","32","32","0.008","","0.742","5 Laps","19","1348.021","18","68.102","66.077","63.426","23.75","0"
"","5","5","48","","11","11","0.004","","0.746","4:14.474","28","1938.527","15","68.106","66.073","64.998","35.0","0"
"","6","6","24","","3","3","0.153","","0.899","4:27.371","28","1951.424","15","68.259","65.925","64.568","35.0","0"
"","7","7","34","","19","19","0.161","","1.060","4:29.626","28","1953.679","27","68.42","65.77","64.494","35.0","0"
"","8","8","5","","18","18","0.002","","1.062","4:29.434","28","1953.487","27","68.422","65.768","64.5","35.0","0"
"","9","9","41","","14","14","0.013","","1.075","4:35.835","28","1959.888","15","68.435","65.756","64.289","35.0","0"
"","10","10","44","","34","34","0.021","","1.096","4:44.002","28","1968.055","20","68.456","65.736","64.023","35.0","0"
"","11","11","40","","17","17","0.006","","1.102","4:35.945","28","1959.998","25","68.462","65.73","64.286","35.0","0"
"","12","12","17","","13","13","0.030","","1.132","4:42.734","28","1966.787","11","68.492","65.701","64.064","35.0","0"
"","13","13","2","","36","","0.034","","1.166","4:35.713","25","1959.766","12","68.526","65.669","57.405","31.25","0"
"","14","14","1","","5","5","0.070","","1.236","4:24.301","28","1948.354","24","68.596","65.601","64.67","35.0","0"
"","15","15","10","","22","22","0.041","","1.277","4:52.784","28","1976.837","17","68.637","65.562","63.738","35.0","0"
"","16","16","26","","15","15","0.064","","1.341","4:44.334","28","1968.387","8","68.701","65.501","64.012","35.0","0"
"","17","17","7","","2","2","0.009","","1.350","4:24.162","28","1948.215","11","68.71","65.493","64.675","35.0","0"
"","18","18","46","","1","1","0.015","","1.365","4:24.543","28","1948.596","19","68.725","65.478","64.662","35.0","0"
"","19","19","28","","4","4","0.049","","1.414","4:27.252","28","1951.305","28","68.774","65.432","64.572","35.0","0"
"","20","20","37","","38","","0.110","","1.524","4:10.498","10","1934.551","5","68.884","65.327","23.261","12.5","0"
"","21","21","12","","21","21","0.036","","1.560","4:44.46","28","1968.513","21","68.92","65.293","64.008","35.0","0"
"","22","22","33","","12","12","0.023","","1.583","9 Laps","15","1055.515","13","68.943","65.271","63.95","18.75","0"
"","23","23","29","","25","25","0.002","","1.585","4:43.53","27","1967.583","20","68.945","65.269","61.751","33.75","0"
"","24","24","19","","6","6","0.126","","1.711","4:31.165","28","1955.218","20","69.071","65.15","64.443","35.0","0"
"","25","25","39","","10","10","0.048","","1.759","4:36.457","28","1960.51","26","69.119","65.105","64.269","35.0","0"
"","26","26","50","","28","28","0.018","","1.777","4:24.88","27","1948.933","27","69.137","65.088","62.342","33.75","0"
"","27","27","13","","8","8","0.190","","1.967","4:42.931","28","1966.984","11","69.327","64.91","64.057","35.0","0"
"","28","28","16","","7","7","0.009","","1.976","4:44.232","28","1968.285","20","69.336","64.901","64.015","35.0","0"
"","29","29","31","","33","33","0.305","","2.281","4:22.142","26","1946.195","13","69.641","64.617","60.117","32.5","0"
"","30","30","35","","30","30","0.136","","2.417","14 Laps","10","776.639","4","69.777","64.491","57.942","12.5","0"
"","31","31","20","","26","26","0.026","","2.443","4:19.967","27","1944.02","23","69.803","64.467","62.499","33.75","0"
"","32","32","27","","27","27","0.018","","2.461","4:22.039","27","1946.092","13","69.821","64.451","62.433","33.75","0"
"","33","33","18","","37","","0.056","","2.517","4:48.64","20","1972.693","17","69.877","64.399","45.623","25.0","0"
"","34","34","3","","23","23","0.044","","2.561","2 Laps","22","1616.98","20","69.921","64.358","61.225","27.5","0"
"","35","35","9","","35","35","0.216","","2.777","4:57.524","27","1981.577","11","70.137","64.16","61.315","33.75","0"
"","36","36","8","","16","16","0.632","","3.409","4:39.305","26","1963.358","20","70.769","63.587","59.592","32.5","0"
"","37","37","42","","20","20","0.403","","3.812","4:48.142","26","1972.195","26","71.172","63.227","59.325","32.5","0"
"","38","38","15","","24","24","0.106","","3.918","20 Laps","4","312.521","3","71.278","63.133","57.596","5.0","0"
"","39","39","11","","0","","","","","24 Laps","0","11.025","0","0.0","0.0","0.0","0.0","0"
