"Event ID","Event Name","Started At","Ended At"
"530-3309-2147485928-20210910","3a ETAPA CEKI ENDURANCE 6 HORAS","2021-09-10 16:30:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2475","CEKI ENDURANCE 6 HORAS 3a ETAPA","3309","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","TREINOS SEXTA","1073749703","2a BATERIA","Practice","2021-09-10 17:30:00 UTC","2021-09-10 18:05:13 UTC","PROVISIONAL","27","https://racehero.io/events/3a-etapa-ceki-endurance-6-horas/results/1073749703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4","","7","7","","","","0","26","1860.779","23","68.686","65.516","62.877","32.5","0"
"","2","2","37","","9","9","0.098","","0.098","0.108","26","1860.887","26","68.784","65.422","62.873","32.5","0"
"","3","3","25","","3","3","0.158","","0.256","24.132","27","1884.911","24","68.942","65.272","64.459","33.75","0"
"","4","4","9","","4","4","0.089","","0.345","24.271","27","1885.05","26","69.031","65.188","64.455","33.75","0"
"","5","5","46","","6","6","0.057","","0.402","52.194","27","1912.973","19","69.088","65.134","63.514","33.75","0"
"","6","6","18","","8","8","0.140","","0.542","6.81","26","1867.589","16","69.228","65.003","62.648","32.5","0"
"","7","7","7","","10","","0.023","","0.565","59.265","19","1920.044","19","69.251","64.981","44.53","23.75","0"
"","8","8","1","","2","2","0.100","","0.665","20 Laps","6","423.148","6","69.351","64.887","63.807","7.5","0"
"","9","9","38","","1","1","0.563","","1.228","2.908","26","1863.687","26","69.914","64.365","62.779","32.5","0"
"","10","10","41","","5","5","1.729","","2.957","7 Laps","19","1383.312","18","71.643","62.811","61.808","23.75","0"
"","11","11","2","","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
