"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","MX 50 CC","1073744919","RACE 1","Race","2023-08-19 03:30:00 UTC","2023-08-19 03:52:17 UTC","PROVISIONAL","9","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"ELLIOT ROLAND KING","1","1","98A","","1","1","","","","0","9","872.107","1","90.388","47.794","44.582","10.799999999999999","0","JATENG","EGGBOYZ MX SEMARANG (BOHOPANNA )","KTM"
"MIKAEEL ALVARO LAZARONI","2","2","88","","2","2","25.678","","25.678","25.678","9","897.785","1","91.414","47.258","43.307","10.799999999999999","0","DIY","LAMBAN GARAGE 76HARIMAU SUMATERA","HUSQVARNA"
"ZHAFRAN ALVARIZA HIDAYAT","3","3","83","","5","5","1 Lap","","1 Lap","2.489","8","874.596","2","106.411","40.597","39.515","9.6","0","JABAR","YOMST AST 99 RACING","HUSQVARNA"
"MUHAMMAD QENAN","4","4","66","","3","3","30.199","","1 Lap","32.688","8","904.795","1","103.522","41.73","38.196","9.6","0","JABAR","NAQAY85 MX SVNX RACE TEAM","HUSQVARNA"
"REYNALD AURELLIO","5","5","18A","","8","8","57.359","","1 Lap","1:30.047","8","962.154","3","111.123","38.876","35.919","9.6","0","JABAR","SVNX RACE TEAM MAG WISATA TRAIL,TRT91 GSF 272 HNDMX,NAQAY85,IH-MX","KTM"
"NUGHI MS","6","6","21","","4","4","22.045","","1 Lap","1:52.092","8","984.199","1","112.74","38.318","35.115","9.6","0","JABAR","BABY FULL RACING TEAM 21 IDM MOTOR","KTM"
"ATHAR CAIROLI YUSUF","7","7","93","","7","7","4.371","","1 Lap","1:56.463","8","988.57","8","118.221","36.542","34.96","9.6","0","KALTENG","DITS, PUTRA KAHAYAN, A3","X"
"ABDILLAH GARISING","8","8","19B","","9","9","1 Lap","","2 Laps","40.987","7","913.094","7","124.177","34.789","33.118","8.4","0","SULSEL","YOMS AST 99 RACING","HUSQVARNA"
"M IKHSAN","9","9","86A","","6","6","6.507","","2 Laps","47.494","7","919.601","1","121.525","35.548","32.884","8.4","0","JABAR","RESMOB TASIKMALAYA KOTA, SANES SHASAHA X-SHOP, ZAS","KTM"
"SHARLANE","10","10","27A","","10","10","1:06.827","","2 Laps","1:54.321","7","986.428","5","137.102","31.509","30.656","8.4","0","JABAR","MYONE,IHMXTEAM IROFACTORY,ENZO,TRT91,ONESIXEIGHT,ZABOGAR,27TDM CAMBORA,SVNX,HUDGRAPHIX","HUSQVARNA"
"M ARYA WIRAJA","11","11","88A","","11","11","5.908","","2 Laps","2:00.229","7","992.336","5","137.835","31.342","30.474","8.4","0","DIY","ALRUMI MX, V-RUMI  RSAC SUSPENSION","KTM"
