"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484872","MX2 NOVICE","1073744937","RACE 1","Race","2023-08-19 05:30:00 UTC","2023-08-19 09:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"RUBIN CAESAR","1","1","86","","1","","","","","0","12","976.457","6","80.652","53.563","53.09","14.399999999999999","0","JATENG","RIZQY MOTORSPORT","KAWASAKI"
"I PUTU RADITYA PERMANA PUTRA","2","2","471","","2","","20.286","","20.286","20.286","12","996.743","6","81.45","53.039","52.009","14.399999999999999","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM 76MX, DUNLOP DJAGUNG ORCA VMX JPX HUD MELON OBINK","KAWASAKI"
"REYNO ARILLIAN","3","3","365","","3","","11.079","","31.365","31.365","12","1007.822","5","81.427","53.054","51.438","14.399999999999999","0","PAPUA SELATAN","FA 127 WTJ GROUF NMT","HUSQVARNA"
"ANDREAS DAMARA","4","4","12A","","4","","15.234","","46.599","46.599","12","1023.056","7","83.795","51.554","50.672","14.399999999999999","0","JATIM","RIZQY MOTORSPORT","KTM"
"M ABIDHAN RAMADHANI","5","5","137","","5","","5.530","","52.129","52.129","12","1028.586","3","83.968","51.448","50.399","14.399999999999999","0","JATIM","DARUL ULUM AGUNG MX MALANG SHEREN GOLD GT7 B RMX","HUSQVARNA"
"IKHSAN MAULANA","6","6","53","","7","","8.140","","1:00.269","1:00.269","12","1036.726","3","84.287","51.253","50.004","14.399999999999999","0","JABAR","DARUL ULUM AGUNG MX MALANG UDIN MOMON TERDEPAN","KTM"
"AZRIEL ARDYANSYAH","7","7","129","","8","","1 Lap","","1 Lap","40.614","11","1017.071","4","89.408","48.318","46.722","13.2","0","JABAR","GALUH RAHAYU CHA7MX HK12 ACADEMY","KAWASAKI"
"VYKO WAHYU ARDHITAMA","8","8","12B","","9","","1 Lap","","2 Laps","6.609","10","983.066","5","96.666","44.69","43.944","12.0","0","JATIM","ABK WATU ATOS PONOROGO","HONDA"
"YAKOB PUTRA SIMATUPANG","9","9","19","","6","","6.055","","2 Laps","12.664","10","989.121","4","89.055","48.509","43.675","12.0","0","SUMUT","MYONE IRP FACTORY IH MX SCHOOL CV DEBORA MX TEAM","KAWASAKI"
"QAYLA NAQAY","10","10","85","","12","","1 Lap","","3 Laps","3 Laps","9","931.627","6","96.513","44.761","41.733","10.799999999999999","0","JABAR","SVNX RACE TEAM NAQAY 85MX","KTM"
"FRANK BONKRIWAN","11","11","94","","10","","1:42.698","","3 Laps","57.868","9","1034.325","2","90.623","47.67","37.59","10.799999999999999","0","JATIM","SINTUWU MX HK12 ACADEMY","HONDA"
"RYAN ANDIKA PRATAMA","12","12","241","","11","","1 Lap","","4 Laps","4 Laps","8","782.447","4","90.58","47.693","44.169","9.6","0","JABAR","ONESIXEIGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","KAWASAKI"
"RAFI YUSRIEL A","13","13","547","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","IH MX SCHOOL SEKAR ARUM JAYA MY ONE IRP FACTORY","KTM"
