"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484869","MX 85 CC","1073744928","TIME PRACTICE","Practice","2023-08-19 01:45:00 UTC","2023-08-19 01:42:06 UTC","PROVISIONAL","8","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"M ATHAR ALGHIFARI","1","1","23","","2","","","","","0","8","653.289","4","78.564","54.987","52.902","9.6","0","JABAR","BSM 313","KTM"
"M RADITYA","2","2","51","","5","","2.871","","2.871","0 Laps","8","652.876","6","81.435","53.048","52.935","9.6","0","JATIM","RIZQY MOTORSPORT","HUSQVARNA"
"IBRAHIM KHOIRULLAH","3","3","54","","10","","0.236","","3.107","0 Laps","8","636.282","6","81.671","52.895","54.316","9.6","0","JABAR","PATILMX, V-RUMI, BENTENG, DJAM,RACING1,ART,YUKIDO","HUSQVARNA"
"ELVARO WIBISONO","4","4","84","","11","","3.213","","6.320","1 Lap","7","648.138","6","84.884","50.893","46.657","8.4","0","JATENG","BKRT ORF ART INDUSTRIES","KTM"
"GABRIL ALFARISI","5","5","64A","","9","","0.418","","6.738","2 Laps","6","606.004","6","85.302","50.644","42.772","7.199999999999999","0","JABAR","ETIKA  SINGALAGA 12 MOTO X ACADEMY","KTM"
"MUGAMMAD SHABIR RASYAD SIREGAR","6","6","120","","3","","0.104","","6.842","1 Lap","7","645.756","6","85.406","50.582","46.829","8.4","0","DIY","ASC MOTOCROSS","KTM"
"KARREL IBRAHEEM MPS","7","7","11","","1","","0.931","","7.773","7.809","8","661.098","7","86.337","50.036","52.277","9.6","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO YUKIDO","HUSQVARNA"
"M KAFFI","8","8","235","","13","","0.871","","8.644","1 Lap","7","587.901","7","87.208","49.537","51.437","8.4","0","JABAR","PRIVATEER","KTM"
"ALVIANZAR LARKAA FRIADI","9","9","48","","8","","0.374","","9.018","7.162","8","660.451","3","87.582","49.325","52.328","9.6","0","JABAR","SAMPONO MX","KTM"
"I GEDE BAGUS SATRIA PUTRA","10","10","112","","18","","0.155","","9.173","16.187","8","669.476","6","87.737","49.238","51.622","9.6","0","BALI","KAWASAKIBALI MX GREENTECH MOTUL TEAM 76MX DUNLOP DJAGUNG ORCA VMX JPX HUD MELON OBINK","KAWASAKI"
"DELON","11","11","18","","4","","0.126","","9.299","1 Lap","7","632.111","3","87.863","49.167","47.84","8.4","0","JABAR","MY ONE IH MX SCHOOL IWAN HERMAWAN","HUSQVARNA"
"GHATFAN ABHIPRAYA","12","12","22","","14","","0.338","","9.637","43.154","7","696.443","5","88.201","48.979","43.421","8.4","0","BANTEN","BENTENG RACING TEAM DJAM SITUS","HUSQVARNA"
"HAFIZ ADLAN MUSLIMIIN","13","13","47","","7","","0.582","","10.219","2 Laps","6","476.593","5","88.783","48.658","54.386","7.199999999999999","0","JABAR","KTJ MX","KTM"
"TOBI KHUMAIDI","14","14","31","","16","","0.549","","10.768","1 Lap","7","635.684","6","89.332","48.359","47.571","8.4","0","BANTEN","ORLANDO BEKO. 15 MOTO.X ACADEMIC HK,12","KTM"
"M NAUFAL BINTANG","15","15","115","","17","","1.724","","12.492","1 Lap","7","619.663","5","91.056","47.443","48.801","8.4","0","KALTIM","DARUL ULUM AGUNG MX MALANG HARY KATAK MX","KTM"
"AL JALALUDIN RUMI","16","16","167","","6","","0.534","","13.026","11.388","8","664.677","4","91.59","47.167","51.995","9.6","0","DIY","ALRUMI MX, V-RUMI  RSAC SUSPENSION","GASGAS"
"M ABEEYAN RASYAD","17","17","14","","12","","0.029","","13.055","1 Lap","7","605.225","5","91.619","47.152","49.965","8.4","0","BANTEN","ZABOGAR","HUSQVARNA"
"ELGI PUTRA MUFTI ALI","18","18","26B","","15","","6.509","","19.564","1 Lap","7","635.371","7","98.128","44.024","47.594","8.4","0","JABAR","MYONE IHMX TEAM IRP FACTORY ENZO TRT91 ONESIXEIGHT ZABOGAR 27TDM CAMBORA SVNX HUD GRAPHIX","HUSQVARNA"
