"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484872","MX2 NOVICE","1073744936","RACE 2","Race","2023-08-19 08:55:00 UTC","2023-08-19 09:09:12 UTC","PROVISIONAL","13","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"RUBIN CAESAR","1","1","86","","4","","","","","0","13","1001.539","5","75.318","57.357","56.074","15.6","0","JATENG","RIZQY MOTORSPORT","KAWASAKI"
"I PUTU RADITYA PERMANA PUTRA","2","2","471","","3","","32.493","","32.493","32.493","13","1034.032","7","76.81","56.243","54.312","15.6","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM 76MX, DUNLOP DJAGUNG ORCA VMX JPX HUD MELON OBINK","KAWASAKI"
"ANDREAS DAMARA","3","3","12A","","1","","6.707","","39.200","39.2","13","1040.739","3","77.739","55.571","53.962","15.6","0","JATIM","RIZQY MOTORSPORT","KTM"
"REYNO ARILLIAN","4","4","365","","5","","16.558","","55.758","55.758","13","1057.297","2","78.93","54.732","53.117","15.6","0","PAPUA SELATAN","FA 127 WTJ GROUF NMT","HUSQVARNA"
"M ABIDHAN RAMADHANI","5","5","137","","6","","9.322","","1:05.080","1:05.08","13","1066.619","2","78.996","54.686","52.652","15.6","0","JATIM","DARUL ULUM AGUNG MX MALANG SHEREN GOLD GT7 B RMX","HUSQVARNA"
"YAKOB PUTRA SIMATUPANG","6","6","19","","7","","1 Lap","","1 Lap","26.975","12","1028.514","3","83.445","51.771","50.403","14.399999999999999","0","SUMUT","MYONE IRP FACTORY IH MX SCHOOL CV DEBORA MX TEAM","KAWASAKI"
"AZRIEL ARDYANSYAH","7","7","129","","8","","1.821","","1 Lap","28.796","12","1030.335","5","84.954","50.851","50.314","14.399999999999999","0","JABAR","GALUH RAHAYU CHA7MX HK12 ACADEMY","KAWASAKI"
"IKHSAN MAULANA","8","8","53","","2","","33.590","","1 Lap","1:02.386","12","1063.925","4","78.836","54.797","48.725","14.399999999999999","0","JABAR","DARUL ULUM AGUNG MX MALANG UDIN MOMON TERDEPAN","KTM"
"VYKO WAHYU ARDHITAMA","9","9","12B","","9","","1 Lap","","2 Laps","5.146","11","1006.685","2","89.394","48.325","47.204","13.2","0","JATIM","ABK WATU ATOS PONOROGO","HONDA"
"QAYLA NAQAY","10","10","85","","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SVNX RACE TEAM NAQAY 85MX","KTM"
"FRANK BONKRIWAN","11","11","94","","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","SINTUWU MX HK12 ACADEMY","HONDA"
"RYAN ANDIKA PRATAMA","12","12","241","","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","ONESIXEIGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","KAWASAKI"
"RAFI YUSRIEL A","13","13","547","","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","IH MX SCHOOL SEKAR ARUM JAYA MY ONE IRP FACTORY","KTM"
