"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484871","MX2 & MX1","1073744932","FREE PRACTICE","Practice","2023-08-19 02:15:00 UTC","2023-08-19 02:43:15 UTC","PROVISIONAL","9","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"M ZIDANE ALNESA PRATAMA","1","1","4","MX2","1","","","","","0","8","637.472","5","72.749","59.382","54.214","9.6","0","JATIM","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","YAMAHA"
"I GUSTI NGURAH DIVA ISMAYANA","2","2","26","MX2","9","","0.660","","0.660","11.984","9","649.456","6","73.409","58.848","59.865","10.799999999999999","0","BALI","KAWASAKI BALIMX GREENTECH MOTUL TEAM 76MX DUNLOP DJAGUNG ORCA VMX JPX HUD MELON OBINK","KAWASAKI"
"HILMAN MAKSUM","3","1","24","MX1","2","","0.185","","0.845","0","9","711.371","4","73.594","58.7","54.655","10.799999999999999","0","DIY","TEAM 76 MX HARIMAU SUMATERA","KTM"
"LANTIAN JUAN","4","2","12","MX1","6","","0.747","","1.592","2 Laps","7","652.347","4","74.341","58.111","46.356","8.4","0","ACEH","RIZQY MOTORSPORT","KTM"
"JEPRI BULE","5","3","2","MX2","13","","0.169","","1.761","58.06","8","695.532","5","74.51","57.979","49.689","9.6","0","BANTEN","GUMELAR NYOMOT / TEAM939/ BKJU / INDOSAT CARE / DEV INDUSTRIES","YAMAHA"
"FARHAN HENDRO FAHROJI","6","3","162","MX1","10","","0.723","","2.484","1 Lap","8","674.678","5","75.233","57.422","51.224","9.6","0","DKI","RMS JASTI PUTRA AHRS","KTM"
"NAKAMI VIDI NAKARIM","7","4","29","MX2","7","","0.086","","2.570","50.571","9","688.043","7","75.319","57.356","56.508","10.799999999999999","0","NTB","RIZQY MOTORSPORT","KTM"
"RAFFI GERALDIO TANGKA","8","4","47A","MX1","12","","0.679","","3.249","1 Lap","8","613.448","8","75.998","56.844","56.337","9.6","0","JATIM","TEAM76 MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPHONE BALI MX","GASGAS"
"I KADEK OCA","9","5","115A","MX2","3","","0.103","","3.352","25.83","8","663.302","7","76.101","56.767","52.103","9.6","0","DIY","BONAHARTO MX ORCA HUD SGM RUMAH MX DUMASARI","YAMAHA"
"DEDEN KC","10","5","193","MX1","19","","0.035","","3.387","2 Laps","7","617.018","5","76.136","56.741","49.01","8.4","0","BANTEN","DJIENENM MX RACING TEAM","HUSQVARNA"
"YOSHUA PATIPI","11","6","28","MX2","15","","0.189","","3.576","2 Laps","6","606.623","3","76.325","56.6","42.728","7.199999999999999","0","BANTEN","BENTENG RACING TEAM DJAM HKMX BJB B3RT","KTM"
"GALANG FERNANDO","12","7","127B","MX2","21","","0.109","","3.685","23.107","8","660.579","5","76.434","56.519","52.318","9.6","0","SUMSEL","MYONE IHMX TEAM IRP FACTORY ENZO TRT91 ONESIXEIGHT ZABOGAR 27TDM CAMBORA SVNX OIL DESIGN","HUSQVARNA"
"ANANDA RIGI","13","8","216","MX2","5","","1.480","","5.165","53.698","8","691.17","7","77.914","55.446","50.002","9.6","0","JATIM","RMS ASL DJAGUNG ORCA HUDGRAPHIK CHOICE A HRS SULSEL","HUSQVARNA"
