"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484869","MX 85 CC","1073744951","RACE 1","Race","2023-08-20 03:50:00 UTC","2023-08-20 04:05:00 UTC","PROVISIONAL","14","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"M ATHAR ALGHIFARI","1","1","23","","1","","","","","0","14","1133.568","8","80.26","53.825","53.354","16.8","0","JABAR","BSM 313","KTM"
"M RADITYA","2","2","51","","4","","22.286","","22.286","22.286","14","1155.854","6","81.346","53.106","52.325","16.8","0","JATIM","RIZQY MOTORSPORT","HUSQVARNA"
"M KAFFI","3","3","235","","2","","3.427","","25.713","25.713","14","1159.281","12","80.849","53.433","52.17","16.8","0","JABAR","PRIVATEER","KTM"
"IBRAHIM KHOIRULLAH","4","4","54","","6","","5.637","","31.350","31.35","14","1164.918","11","80.183","53.877","51.918","16.8","0","JABAR","PATILMX, V-RUMI, BENTENG, DJAM,RACING1,ART,YUKIDO","HUSQVARNA"
"ELVARO WIBISONO","5","5","84","","8","","7.128","","38.478","38.478","14","1172.046","11","80.957","53.362","51.602","16.8","0","JATENG","BKRT ORF ART INDUSTRIES","KTM"
"MUHAMMAD SHABIR RASYAD SIREGAR","6","6","120","","5","","39.001","","1:17.479","1:17.479","14","1211.047","2","85.144","50.738","49.94","16.8","0","DIY","ASC MOTOCROSS","KTM"
"I GEDE BAGUS SATRIA PUTRA","7","7","112","","7","","2.005","","1:19.484","1:19.484","14","1213.052","14","84.475","51.139","49.858","16.8","0","BALI","KAWASAKIBALI MX GREENTECH MOTUL TEAM 76MX DUNLOP DJAGUNG ORCA VMX JPX HUD MELON OBINK","KAWASAKI"
"KARREL IBRAHEEM MPS","8","8","11","","11","","1.104","","1:20.588","1:20.588","14","1214.156","14","84.497","51.126","49.812","16.8","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO YUKIDO","HUSQVARNA"
"GABRIL ALFARISI","9","9","64","","9","","1 Lap","","1 Lap","4.311","13","1137.879","11","84.595","51.067","49.355","15.6","0","JABAR","ETIKA  SINGALAGA 12 MOTO X ACADEMY","KTM"
"HAFIZ ADLAN MUSLIMIIN","10","10","47","","17","","24.768","","1 Lap","29.079","13","1162.647","6","86.553","49.912","48.304","15.6","0","JABAR","KTJ MX","KTM"
"AL JALALUDIN RUMI","11","11","167","","13","","15.891","","1 Lap","44.97","13","1178.538","8","87.404","49.426","47.652","15.6","0","DIY","ALRUMI MX, V-RUMI  RSAC SUSPENSION","GASGAS"
"TOBI KHUMAIDI","12","12","31","","18","","1 Lap","","2 Laps","16.041","12","1149.609","12","87.276","49.498","45.094","14.399999999999999","0","JATENG","5757 MAU EXC JATIM","KTM"
"GHATFAN ABHIPRAYA","13","13","22","","14","","0.006","","2 Laps","16.047","12","1149.615","12","88.004","49.089","45.093","14.399999999999999","0","BANTEN","BENTENG RACING TEAM DJAM SITUS","HUSQVARNA"
"M NAUFAL BINTANG","14","14","115","","15","","16.071","","2 Laps","32.118","12","1165.686","6","91.534","47.196","44.472","14.399999999999999","0","KALTIM","DARUL ULUM AGUNG MX MALANG HARY KATAK MX","KTM"
"DELON","15","15","18","","3","","39.825","","2 Laps","1:11.943","12","1205.511","10","87.398","49.429","43.003","14.399999999999999","0","JABAR","MY ONE IH MX SCHOOL IWAN HERMAWAN","HUSQVARNA"
"ELGI PUTRA MUFTI ALI","16","16","26","","16","","25.596","","2 Laps","1:37.539","12","1231.107","3","94.541","45.694","42.108","14.399999999999999","0","JABAR","MYONE IHMX TEAM IRP FACTORY ENZO TRT91 ONESIXEIGHT ZABOGAR 27TDM CAMBORA SVNX HUD GRAPHIX","HUSQVARNA"
"ALVIANZAR LARKAA FRIADI","17","17","48","","10","","2 Laps","","4 Laps","6.764","10","1140.332","8","86.222","50.103","37.884","12.0","0","JABAR","SAMPONO MX","KTM"
"M ABEEYAN RASYAD","18","18","149","","12","","1:00.138","","4 Laps","1:06.902","10","1200.47","4","91.747","47.086","35.986","12.0","0","BANTEN","ZABOGAR","HUSQVARNA"
