"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","MX 65 CC NOVICE","1073744922","TIME PRACTICE","Practice","2023-08-19 01:00:00 UTC","2023-08-19 02:19:03 UTC","PROVISIONAL","8","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"ANINDYA BASKORO SETIAWAN","1","1","77A","","3","","","","","0","8","672.443","4","90.58","47.693","51.395","9.6","0","DIY","BAS MX BOHOPANNA PANGUNCI VMX","HUSQVARNA"
"FIRDAUS FADLI MAHENDRA","2","2","61","","6","","1.664","","1.664","1 Lap","7","645.216","4","92.244","46.832","46.868","8.4","0","DIY","DIT'S PUTRA KAHAYAN A3","KTM"
"ALVIN DZIKRI ALKHALIFI","3","3","127A","","2","","0.535","","2.199","18.864","8","691.307","8","92.779","46.562","49.992","9.6","0","JABAR","P-TRAC.ASL COMMUNITY, RMS COMMUNITY,BKMC, DAPURE SHIRIN","HUSQVARNA"
"AHMAD AUFAR","4","4","337","","7","","3.143","","5.342","1 Lap","7","649.218","5","95.922","45.037","46.579","8.4","0","KALSEL","AUFAR MX 3KIDS GHEAGEREL22 HRVRT HBM BGM BMB","KTM"
"RAZIQ ANDHIHADI RAMDHAN","5","5","19A","","5","","1.197","","6.539","1 Lap","7","640.197","7","97.119","44.482","47.235","8.4","0","BANTEN","MAHAKARYA  RACING TEAM","HUSQVARNA"
"JIILAAN SARFARAZ JAVA SANDHYA","6","6","211","","10","","4.290","","10.829","12.89","7","685.333","5","101.409","42.6","44.125","8.4","0","JABAR","KAKIKUSEN HK12 MX - DRV - 12 MOTOART","YAMAHA"
"RAFLY AL BUCHORI SM","7","7","64","","11","","1.528","","12.357","10.376","7","682.819","4","102.937","41.967","44.287","8.4","0","JATIM","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","GASGAS"
"MUHAMMAD HASSAN AGUST NUGRAHA","8","8","28A","","9","","1.302","","13.659","26.71","7","699.153","7","104.239","41.443","43.252","8.4","0","JATENG","MERAPI BANGKIT NAVARO INDUSTRIES","KTM"
"MUHAMAD AKRAM","9","9","126","","1","","2.209","","15.868","2 Laps","6","650.51","2","106.448","40.583","39.846","7.199999999999999","0","DKI","HEMAT MOTOR  X ARKAN CTR INDONESIA","HUSQVARNA"
"REIFAL AS","10","10","167A","","4","","0.612","","16.480","21.637","7","694.08","5","107.06","40.351","43.568","8.4","0","JATENG","TAHU BALAP WGTS 39","KTM"
"MUHAMMAD HUSSEIN AGUST NUGRAHA","11","11","20","","12","","5.376","","21.856","2 Laps","6","627.744","6","112.436","38.422","41.291","7.199999999999999","0","JATENG","MERAPI BANGKIT NAVARO INDUSTRIES","KTM"
"ARJUNA PM","12","12","81","","8","","13.719","","35.575","31.419","6","703.862","6","126.155","34.244","36.825","7.199999999999999","0","JATENG","AJAR WARAS WGTS 39","KTM"
"FIRDAUS FADLY MAHENDRA","13","13","61","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIY","DITS, PUTRA KAHAYAN, A3","KTM"
