"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484871","MX2 & MX1","1073744934","QUALIFYING RACE","Race","2023-08-19 07:40:00 UTC","2023-08-19 07:45:36 UTC","PROVISIONAL","10","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"M ZIDANE ALNESA PRATAMA","1","1","4","MX2","3","","","","","0","10","712.551","6","70.416","61.35","60.627","12.0","0","JATIM","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","YAMAHA"
"LANTIAN JUAN","2","1","12","MX1","1","","6.024","","6.024","0","10","718.575","3","70.934","60.902","60.119","12.0","0","ACEH","RIZQY MOTORSPORT","KTM"
"I GUSTI NGURAH DIVA ISMAYANA","3","2","26","MX2","4","","4.376","","10.400","10.4","10","722.951","4","71.63","60.31","59.755","12.0","0","BALI","KAWASAKIBALI MX GREENTECH MOTUL TEAM 76MX DUNLOP DJAGUNG ORCA VMX JPX HUD MELON OBINK","KAWASAKI"
"HILMAN MAKSUM","4","2","24","MX1","5","","5.966","","16.366","10.342","10","728.917","7","71.924","60.063","59.266","12.0","0","DIY","TEAM 76 MX HARIMAU SUMATERA","KTM"
"DEDEN KC","5","3","193","MX1","6","","12.034","","28.400","22.376","10","740.951","4","73.214","59.005","58.303","12.0","0","BANTEN","DJIENEM MX RACING TEAM","HUSQVARNA"
"JEPRI BULE","6","3","2","MX2","8","","8.465","","36.865","36.865","10","749.416","4","73.701","58.615","57.645","12.0","0","BANTEN","GUMELAR NYOMOT / TEAM939/ BKJU / INDOSAT CARE / DEV INDUSTRIES","YAMAHA"
"YOSHUA PATIPI","7","4","28","MX1","9","","4.302","","41.167","35.143","10","753.718","5","73.658","58.649","57.316","12.0","0","BANTEN","BENTENG RACING TEAM DJAM HKMX BJB B3RT","KTM"
"FARUDILA ADAM","8","5","127","MX1","14","","6.827","","47.994","41.97","10","760.545","5","74.645","57.874","56.801","12.0","0","JATIM","ONESIXEGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","YAMAHA"
"ANANDA RIGI","9","4","216","MX2","10","","1.852","","49.846","49.846","10","762.397","4","73.485","58.788","56.663","12.0","0","JATIM","RMS ASL DJAGUNG ORCA HUDGRAPHIX CHOICE A HRS SULSEL","HUSQVARNA"
"I KADEK OCA","10","5","115A","MX2","7","","2.246","","52.092","52.092","10","764.643","3","74.988","57.609","56.497","12.0","0","DIY","BONAHARTO MX ORCA HUD SGM RUMAH MX DUMASARI","YAMAHA"
"M ZULMI","11","6","17","MX1","11","","0.753","","52.845","46.821","10","765.396","4","75.625","57.124","56.441","12.0","0","JATIM","76RIDER GNL NMT ART REY SUS","KAWASAKI"
"NAKAMI VIDI NAKARIM","12","6","29","MX2","18","","0.128","","52.973","52.973","10","765.524","4","73.976","58.397","56.432","12.0","0","NTB","RIZQY MOTORSPORT","KTM"
"GALANG FERNANDO","13","7","127B","MX2","19","","12.206","","1:05.179","1:05.179","10","777.73","3","75.448","57.258","55.546","12.0","0","SUMSEL","MYONE IHMX TEAM IRP FACTORY ENZO TRT91 ONESIXEIGHT ZABOGAR 27TDM CAMBORA SVNX OIL DESIGN","HUSQVARNA"
"AFDAL ZIKRI","14","8","505A","MX2","15","","19.835","","1:25.014","1:25.014","10","797.565","5","75.353","57.33","54.165","12.0","0","SUMSEL","TEAM 76 MX HARIMAU SUMATERA","YAMAHA"
"RACHA PRABU FERDIANSYAH","15","9","7","MX2","17","","1 Lap","","1 Lap","1.932","9","714.483","5","77.416","55.802","54.417","10.799999999999999","0","DKI","GALUH RAHAYU CHA7MX HK12 ACADEMY","KTM"
