"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484872","MX2 NOVICE","1073744935","TIME PRACTICE","Practice","2023-08-19 02:30:00 UTC","2023-08-19 02:55:28 UTC","PROVISIONAL","9","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"RUBIN CAESAR","1","1","86","","1","","","","","0","9","679.858","3","77.353","55.848","57.188","10.799999999999999","0","JATENG","RIZQY MOTORSPORT","KAWASAKI"
"I PUTU RADITYA PERMANA PUTRA","2","2","471","","5","","0.340","","0.340","1 Lap","8","614.97","8","77.693","55.603","56.198","9.6","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM 76MX, DUNLOP DJAGUNG ORCA VMX JPX HUD MELON OBINK","KAWASAKI"
"REYNO ARILLIAN","3","3","365","","4","","1.091","","1.431","1 Lap","8","673.258","6","78.784","54.833","51.332","9.6","0","PAPUA SELATAN","FA 127 WTJ GROUF NMT","HUSQVARNA"
"ANDREAS DAMARA","4","4","12A","","2","","0.096","","1.527","1 Lap","8","605.742","6","78.88","54.767","57.054","9.6","0","JATIM","RIZQY MOTORSPORT","KTM"
"IKHSAN MAULANA","5","5","53","","10","","1.959","","3.486","2 Laps","7","636.36","4","80.839","53.44","47.52","8.4","0","JABAR","DARUL ULUM AGUNG MX MALANG UDIN MOMON TERDEPAN","KTM"
"M ABIDHAN RAMADHANI","6","6","137","","3","","0.180","","3.666","1 Lap","8","671.656","4","81.019","53.321","51.455","9.6","0","JATIM","DARUL ULUM AGUNG MX MALANG SHEREN GOLD GT7 B RMX","HUSQVARNA"
"FRANK BONKRIWAN","7","7","94","","8","","4.997","","8.663","1 Lap","8","677.148","7","86.016","50.223","51.038","9.6","0","JATIM","SINTUWU MX HK12 ACADEMY","HONDA"
"AZRIEL ARDYANSYAH","8","8","129","","7","","2.540","","11.203","2 Laps","7","642.997","7","88.556","48.783","47.03","8.4","0","JABAR","GALUH RAHAYU CHA7MX HK12 ACADEMY","KAWASAKI"
"YAKOB PUTRA SIMATUPANG","9","9","19","","12","","2.072","","13.275","35.594","6","715.452","4","90.628","47.667","36.229","7.199999999999999","0","SUMUT","MYONE IRP FACTORY IH MX SCHOOL CV DEBORA MX TEAM","KAWASAKI"
"RYAN ANDIKA PRATAMA","10","10","241","","6","","0.408","","13.683","2 Laps","7","646.568","2","91.036","47.454","46.77","8.4","0","JABAR","ONESIXEGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","KAWASAKI"
"VYKO WAHYU ARDHITAMA","11","11","12B","","9","","0.425","","14.108","2 Laps","7","604.387","3","91.461","47.233","50.034","8.4","0","JATIM","ABK WATU ATOS PONOROGO","HONDA"
"QAYLA NAQAY","12","12","85","","13","","8.509","","22.617","7 Laps","2","454.302","2","99.97","43.213","19.018","2.4","0","JABAR","SVNX RACE TEAM NAQAY 85MX","KTM"
"ILVAN","13","13","85A","","11","","","","","8 Laps","1","109.695","0","0.0","0.0","39.382","1.2","0"
"RAFI YUSRIEL A","14","14","547","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","IH MX SCHOOL SEKAR ARUM JAYA MY ONE IRP FACTORY","KTM"
