"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484871","MX2 & MX1","1073744933","TIME PRACTICE & START PRACTICE","Practice","2023-08-19 04:45:00 UTC","2023-08-19 04:53:34 UTC","PROVISIONAL","5","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"M ZIDANE ALNESA PRATAMA","1","1","4","MX2","1","","","","","0","5","340.426","5","70.454","61.317","63.45","6.0","0","JATIM","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","YAMAHA"
"HILMAN MAKSUM","2","1","24","MX1","2","","1.034","","1.034","0","5","301.685","5","71.488","60.43","71.598","6.0","0","DIY","TEAM 76 MX HARIMAU SUMATERA","KTM"
"I GUSTI NGURAH DIVA ISMAYANA","3","2","26","MX2","4","","0.141","","1.175","21.809","5","362.235","2","71.629","60.311","59.63","6.0","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM 76MX DUNLOP DJAGUNG ORCA VMX JPX HUD MELON OBINK","KAWASAKI"
"LANTIAN JUAN","4","2","12","MX1","3","","0.444","","1.619","1:30.296","5","391.981","4","72.073","59.939","55.105","6.0","0","ACEH","RIZQY MOTORSPORT","KTM"
"JEPRI BULE","5","3","2","MX2","13","","0.680","","2.299","0 Laps","5","331.013","5","72.753","59.379","65.254","6.0","0","BANTEN","GUMELAR NYOMOT / TEAM939/ BKJU / INDOSAT CARE / DEV INDUSTRIES","YAMAHA"
"RAFFI GERALDIO TANGKA","6","3","47A","MX1","9","","1.086","","3.385","45.357","5","347.042","4","73.839","58.506","62.24","6.0","0","JATIM","TEAM76 MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPHONE BALI MX","GASGAS"
"FARHAN HENDRO FAHROJI","7","4","162","MX1","14","","0.170","","3.555","17.876","5","319.561","4","74.009","58.371","67.593","6.0","0","DKI","RMS JASTI PUTRA AHRS","KTM"
"I KADEK OCA","8","4","115A","MX2","6","","0.032","","3.587","0 Laps","5","309.053","5","74.041","58.346","69.891","6.0","0","DIY","BONAHARTO MX ORCA HUD SGM RUMAH MX DUMASARI","YAMAHA"
"NAKAMI VIDI NAKARIM","9","5","29","MX2","5","","0.139","","3.726","0 Laps","5","326.028","4","74.18","58.237","66.252","6.0","0","NTB","RIZQY MOTORSPORT","KTM"
"DEDEN KC","10","5","193","MX1","12","","0.562","","4.288","14.581","5","316.266","5","74.742","57.799","68.297","6.0","0","BANTEN","DJIENENM MX RACING TEAM","HUSQVARNA"
"M ZULMI","11","6","17","MX1","7","","0.011","","4.299","16.894","5","318.579","5","74.753","57.79","67.801","6.0","0","JATIM","76RIDER GNL NMT ART REY SUS","KAWASAKI"
"GALANG FERNANDO","12","6","127B","MX2","16","","0.705","","5.004","15.762","5","356.188","4","75.458","57.25","60.642","6.0","0","SUMSEL","MYONE IHMX TEAM IRP FACTORY ENZO TRT91 ONESIXEIGHT ZABOGAR 27TDM CAMBORA SVNX OIL DESIGN","HUSQVARNA"
"ANANDA RIGI","13","7","216","MX2","8","","0.143","","5.147","0 Laps","5","338.901","4","75.601","57.142","63.735","6.0","0","JATIM","RMS ASL DJAGUNG ORCA HUDGRAPHIK CHOICE A HRS SULSEL","HUSQVARNA"
"FARUDILA ADAM","14","7","127","MX1","20","","0.435","","5.582","51.62","4","353.305","3","76.036","56.815","48.91","4.8","0","JATIM","ONESIXEGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","YAMAHA"
"YOSHUA PATIPI","15","8","28","MX1","19","","0.924","","6.506","35.528","4","337.213","2","76.96","56.133","51.244","4.8","0","BANTEN","BENTENG RACING TEAM DJAM HKMX BJB B3RT","KTM"
"RACHA PRABU FERDIANSYAH","16","8","7","MX2","10","","0.002","","6.508","9.65","5","350.076","3","76.962","56.132","61.701","6.0","0","DKI","GALUH RAHAYU CHA7MX HK12 ACADEMY","KTM"
"DWI PANCA WICAKSONO","17","9","255","MX2","21","","0.135","","6.643","18.595","4","359.021","3","77.097","56.033","48.131","4.8","0","JABAR","ZABOGAR MX TEAM","KTM"
"AGUNG ANDRIANA","18","9","27B","MX1","15","","0.379","","7.022","38.586","5","340.271","5","77.476","55.759","63.479","6.0","0","BANTEN","ZABOGAR MX TEAM","KTM"
"DADAN ANDRIANSYAH","19","1","3","","17","","1.664","","8.686","0","5","377.125","2","79.14","54.587","57.275","6.0","0","JABAR","OKTA PROPERTY RACING TEAM NAVARO KDL SUSPENSION IMI KAB. PANGANDARAN","HONDA"
"AFDAL ZIKRI","20","10","505A","MX2","11","","0.424","","9.110","1 Lap","4","330.173","3","79.564","54.296","52.336","4.8","0","SUMSEL","TEAM 76 MX HARIMAU SUMATERA","YAMAHA"
"IWAN HERMAWAN","21","10","26C","MX1","18","","0.957","","10.067","1:12.16","4","373.845","3","80.521","53.651","46.222","4.8","0","JABAR","MYONE IH MX TEAM IRP FACTORY ENZO TRT91 ONESIXEIGHT ZABOGAR 27 TDM CAMBORA SVNX HUD GRAPHIK","KTM"
