"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","KMI NOVICE + KMI PRO","1073744939","TIME PRACTICE & START PRACTICE","Practice","2023-08-19 03:00:00 UTC","2023-08-19 03:19:37 UTC","PROVISIONAL","6","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MEVANS SANGRAMAWIJAYA","1","1","168","PRO","5","","","","","0","5","399.26","5","88.499","48.814","54.1","6.0","0","JATENG","ONESIXEGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","HUSQVARNA"
"DANANG","2","2","46","PRO","1","","3.812","","3.812","2:53.137","6","572.397","4","92.311","46.798","45.283","7.199999999999999","0","JATIM","RIZQY MOTORSPORT MARINIR MX","KTM"
"MASAT ZAKARIA","3","3","8","PRO","2","","0.413","","4.225","2.375","5","401.635","5","92.724","46.59","53.78","6.0","0","JATIM","RABBANI TRANS MX","YAMAHA"
"MOH QOIRUL","4","4","212","PRO","3","","0.693","","4.918","10.506","5","409.766","3","93.417","46.244","52.713","6.0","0","JATIM","LUMINTU MX EXECUTIVE JATIM"
"AGUNG BS","5","5","87","PRO","9","","4.042","","8.960","28.069","4","427.329","3","97.459","44.326","40.437","4.8","0","JATENG","ONESIXEGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","KAWASAKI"
"M ROBERT","6","1","369","NOVICE","7","","0.825","","9.785","0","4","410.739","3","98.284","43.954","42.071","4.8","0","JABAR","HEMAT MOTOR  X ARKAN CTR INDONESIA","HONDA"
"PEZI ORLANDO","7","6","15","PRO","12","","0.100","","9.885","3:17.593","4","596.853","2","98.384","43.91","28.952","4.8","0","BANTEN","ICON  ORLANDO BEKO","YAMAHA"
"RONI ARDAN","8","2","115B","NOVICE","8","","2.395","","12.280","2:14.774","5","545.513","4","100.779","42.866","39.596","6.0","0","JABAR","FTW RACING INDONESIA","KAWASAKI"
"ARA KIKI","9","7","88B","PRO","13","","3.087","","15.367","3 Laps","2","358.523","2","103.866","41.592","24.099","2.4","0","DKI","BEBEP MX","KAWASAKI"
"IDRIS MAULANA","10","8","82","PRO","10","","0.365","","15.732","2 Laps","3","357.472","3","104.231","41.446","36.255","3.5999999999999996","0","JABAR","BEBEP MX","X"
"IWAN KURNIAWAN","11","3","77","NOVICE","4","","2.587","","18.319","0 Laps","4","356.227","2","106.818","40.443","48.508","4.8","0","JATENG","5757 MAU EXC JATIM","KTM"
"AGUS ARIYANTO","12","4","71","NOVICE","11","","2.630","","20.949","2:06.619","4","537.358","3","109.448","39.471","32.157","4.8","0","JATENG","BEBEB MX AGS71 MOBILINDO","KAWASAKI"
"AGUS PITPOT","13","9","47B","PRO","15","","1.790","","22.739","2:23.175","3","542.435","2","111.238","38.836","23.892","3.5999999999999996","0","JABAR","BEBEP MX","KAWASAKI"
"EDI GARONG","14","5","38","NOVICE","6","","4.631","","27.370","4:02.031","5","652.77","3","115.869","37.283","33.09","6.0","0","JABAR","DK RACING BMT NOMUNA","KTM"
"H YADI BOY","15","6","74","NOVICE","14","","5.869","","33.239","2:31.15","3","561.889","2","121.738","35.486","23.065","3.5999999999999996","0","JABAR","BEBEB MX RUMPUT TETANGGA LEBIH IJO RACING TEAM","HONDA"
"WINDRA","16","10","6","PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","BEBEP MX BOJO LOROW PADANG RACING TEAM","YAMAHA"
"BUDI W","17","7","89","NOVICE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","5757 MAU EXC JATIM","YAMAHA"
"JR MANALOE","18","8","96","NOVICE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ONESIXEGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","YAMAHA"
"YOHANES BUDIYANTO","19","11","223","PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","ICON MX BUDIYANTO FARM","KAWASAKI"
"EKO ARIES PUTRA","20","9","818","NOVICE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","V818TRANS","HONDA"
