"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","MX 50 CC","1073744920","TIME PRACTICE","Practice","2023-08-19 01:15:00 UTC","2023-08-19 02:31:08 UTC","PROVISIONAL","7","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MIKAEEL ALVARO LAZARONI","1","1","88","","3","","","","","0","6","616.09","5","102.796","42.025","42.072","7.199999999999999","0","DIY","LAMBAN GARAGE 76HARIMAU SUMATERA","HUSQVARNA"
"ELLIOT ROLAND KING","2","2","98A","","1","","0.122","","0.122","53.517","7","669.607","5","102.918","41.975","45.161","8.4","0","JATENG","EGGBOYZ MX SEMARANG (POHO PANNA )","KTM"
"MUHAMMAD QEENAN","3","3","66","","9","","7.453","","7.575","58.197","6","674.287","5","110.371","39.141","38.441","7.199999999999999","0","JABAR","NAQAY85MX SVNX RACE TEAM","HUSQVARNA"
"ZHAFRAN ALVARIZA HIDAYAT","4","4","83","","4","","0.904","","8.479","24.254","6","640.344","6","111.275","38.823","40.478","7.199999999999999","0","JABAR","YOMST AST 99 RACING","HUSQVARNA"
"REYNALD AURELLIO","5","5","18A","","6","","9.410","","17.889","31.844","6","647.934","3","120.685","35.796","40.004","7.199999999999999","0","JABAR","SVNX RACE TEAM MAG WISATA TRAIL,TRT91 GSF 272 HNDMX,NAQAY85,IH-MX","KTM"
"ABDILLAH GARISING","6","6","19B","","2","","16.684","","34.573","1:10.693","5","686.783","2","137.369","31.448","31.451","6.0","0","SULSEL","YOMS AST 99 RACING","HUSQVARNA"
"ATHAR CAIROLI YUSUF","7","7","93","","5","","0.454","","35.027","37.392","5","653.482","5","137.823","31.345","33.054","6.0","0","KALTENG","DITS, PUTRA KAHAYAN, A3","X"
"M IKHSAN","8","8","86A","","11","","0.470","","35.497","1:29.022","4","705.112","3","138.293","31.238","24.507","4.8","0","JABAR","RESMOB TASIKMALAYA KOTA, SANES SHASAHA X-SHOP, ZAS","KTM"
"NUGHI MS","9","9","21","","7","","0.044","","35.541","34.118","5","650.208","4","138.337","31.228","33.22","6.0","0","JABAR","BABY FULL RACING TEAM 21 IDM MOTOR","KTM"
"M ARYA WIRAJA","10","10","88A","","10","","10.935","","46.476","1:34.652","5","710.742","4","149.272","28.94","30.391","6.0","0","DIY","ALRUMI MX, V-RUMI  RSAC SUSPENSION","KTM"
"SHARLANE","11","11","27A","","8","","38.998","","1:25.474","22.45","4","638.54","3","188.27","22.946","27.062","4.8","0","JABAR","MYONE,IHMXTEAM IROFACTORY,ENZO,TRT91,ONESIXEIGHT,ZABOGAR,27TDM CAMBORA,SVNX,HUDGRAPHIX","HUSQVARNA"
