"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484871","MX2 & MX1","1073744962","RACE 1","Race","2023-08-20 05:55:00 UTC","2023-08-20 06:15:00 UTC","PROVISIONAL","19","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"M ZIDANE ALNESA PRATAMA","1","1","4","MX2","4","","","","","0","19","1391.098","8","72.297","59.754","59.004","22.8","0","JATIM","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","YAMAHA"
"LANTIAN JUAN","2","1","12","MX1","1","","18.135","","18.135","0","19","1409.233","5","72.167","59.861","58.244","22.8","0","ACEH","RIZQY MOTORSPORT","KTM"
"I GUSTI NGURAH DIVA ISMAYANA","3","2","26","MX2","9","","4.037","","22.172","22.172","19","1413.27","6","73.153","59.054","58.078","22.8","0","BALI","KAWASAKIBALI MX GREENTECH MOTUL TEAM 76MX DUNLOP DJAGUNG ORCA VMX JPX HUD MELON OBINK","KAWASAKI"
"HILMAN MAKSUM","4","2","24","MX1","7","","12.003","","34.175","16.04","19","1425.273","10","72.787","59.351","57.589","22.8","0","DIY","TEAM 76 MX HARIMAU SUMATERA","KTM"
"FARHAN HENDRO FAHROJI","5","3","162","MX1","3","","0.210","","34.385","16.25","19","1425.483","8","73.832","58.511","57.58","22.8","0","DKI","RMS JASTI PUTRA AHRS","KTM"
"NAKAMI VIDI NAKARIM","6","3","29","MX2","12","","2.414","","36.799","36.799","19","1427.897","19","73.117","59.083","57.483","22.8","0","NTB","RIZQY MOTORSPORT","KTM"
"JEPRI BULE","7","4","2","MX2","5","","1.450","","38.249","38.249","19","1429.347","5","74.361","58.095","57.425","22.8","0","BANTEN","GUMELAR NYOMOT / TEAM939/ BKJU / INDOSAT CARE / DEV INDUSTRIES","YAMAHA"
"DEDEN KC","8","4","193","MX1","6","","8.567","","46.816","28.681","19","1437.914","6","73.594","58.7","57.083","22.8","0","BANTEN","DJIENENM MX RACING TEAM","HUSQVARNA"
"I KADEK OCA","9","5","115","MX2","11","","13.307","","1:00.123","1:00.123","19","1451.221","6","75.046","57.565","56.559","22.8","0","DIY","BONAHARTO MX ORCA HUD SGM RUMAH MX DUMASARI","YAMAHA"
"GALANG FERNANDO","10","6","127B","MX2","15","","5.775","","1:05.898","1:05.898","19","1456.996","19","74.672","57.853","56.335","22.8","0","SUMSEL","MYONE IHMX TEAM IRP FACTORY ENZO TRT91 ONESIXEIGHT ZABOGAR 27TDM CAMBORA SVNX OIL DESIGN","HUSQVARNA"
"ANANDA RIGI","11","7","216","MX2","8","","0.613","","1:06.511","1:06.511","19","1457.609","16","74.047","58.341","56.311","22.8","0","JATIM","RMS ASL DJAGUNG ORCA HUDGRAPHIK CHOICE A HRS SULSEL","HUSQVARNA"
"YOSHUA PATIPI","12","5","28","MX1","2","","1 Lap","","1 Lap","1 Lap","18","1399.601","3","74.42","58.049","55.559","21.599999999999998","0","BANTEN","BENTENG RACING TEAM ONESIXEIGHT  DJAM HKMX BJB B3RT","KTM"
"RAFFI GERALDIO TANGKA","13","6","47","MX1","19","","19.411","","1 Lap","9.779","18","1419.012","8","76.679","56.339","54.799","21.599999999999998","0","JATIM","TEAM76 MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPHONE BALI MX","GASGAS"
"M ZULMI","14","7","17","MX1","13","","3.852","","1 Lap","13.631","18","1422.864","5","76.876","56.194","54.65","21.599999999999998","0","JATIM","76RIDER GNL NMT ART REY SUS","KAWASAKI"
"RACHA PRABU FERDIANSYAH","15","8","7","MX2","21","","23.419","","1 Lap","55.185","18","1446.283","17","77.389","55.822","53.765","21.599999999999998","0","DKI","GALUH RAHAYU CHA7MX HK12 ACADEMY","KTM"
"AFDAL ZIKRI","16","9","505","MX2","17","","1.139","","1 Lap","56.324","18","1447.422","16","76.812","56.241","53.723","21.599999999999998","0","SUMSEL","TEAM 76 MX HARIMAU SUMATERA","YAMAHA"
"FARUDILA ADAM","17","8","127","MX1","20","","16.728","","1 Lap","54.917","18","1464.15","8","76.736","56.297","53.109","21.599999999999998","0","JATIM","ONESIXEIGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","YAMAHA"
"DADAN ANDRIANSYAH","18","10","3","MX2","14","","1 Lap","","2 Laps","6.414","17","1397.512","3","77.839","55.499","52.551","20.4","0","JABAR","OKTA PROPERTY TEAM NAVARO KDL SUSPENSION IMI KAB PANGANDARAN","HONDA"
"IWAN HERMAWAN","19","9","26C","MX1","16","","1:30.311","","2 Laps","1:18.59","17","1487.823","2","79.4","54.408","49.361","20.4","0","JABAR","MYONE IH MX TEAM IRP FACTORY ENZO TRT91 ONESIXEIGHT ZABOGAR 27 TDM CAMBORA SVNX HUD GRAPHIK","KTM"
"AGUNG ANDRIANA","20","10","27","MX1","18","","2 Laps","","4 Laps","49.711","15","1458.944","5","79.714","54.194","44.416","18.0","0","BANTEN","ZABOGAR MX TEAM","KTM"
"DWI PANCA WICAKSONO","21","11","255","MX2","10","","4 Laps","","8 Laps","41.766","11","1432.864","5","78.102","55.312","33.164","13.2","0","JABAR","ZABOGAR MX TEAM","KTM"
