"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","KMI PRO","1073744945","QUALIFYING RACE","Race","2023-08-19 07:10:00 UTC","2023-08-19 07:14:31 UTC","PROVISIONAL","5","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MEVANS SANGRAMAWIJAYA","1","1","168","","1","","","","","0","5","436.49","2","87.627","49.3","49.486","6.0","0","JATENG","ONESIXEIGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","HUSQVARNA"
"MASAT ZAKARIYAH","2","2","8","","3","","6.645","","6.645","6.645","5","443.135","2","88.753","48.674","48.744","6.0","0","JATIM","RABBANI TRANS MX","YAMAHA"
"AGUNG BS","3","3","87","","2","","2.534","","9.179","9.179","5","445.669","5","89.401","48.322","48.466","6.0","0","JATENG","ONESIXEIGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","KAWASAKI"
"MOH QOIRUL","4","4","212","","7","","0.925","","10.104","10.104","5","446.594","5","89.216","48.422","48.366","6.0","0","JATIM","LUMINTU MX EXECUTIVE JATIM","YAMAHA"
"DANANG","5","5","46","","8","","5.921","","16.025","16.025","5","452.515","2","89.521","48.257","47.733","6.0","0","JATIM","RIZQY MOTORSPORT MARINIR MX","KTM"
"YOHANES BUDIYANTO","6","6","223","","5","","4.023","","20.048","20.048","5","456.538","4","90.261","47.861","47.313","6.0","0","BANTEN","ICON MX BUDIYANTO FARM","KAWASAKI"
"AGUS PITPOT","7","7","47B","","4","","3.058","","23.106","23.106","5","459.596","2","89.985","48.008","46.998","6.0","0","JABAR","BEBEP MX","KAWASAKI"
"ARA KIKI","8","8","88B","","6","","","","23.106","23.106","5","459.596","3","91.781","47.069","46.998","6.0","0","DKI","BEBEP MX","KAWASAKI"
"PEZI ORLANDO","9","9","15","","10","","13.567","","36.673","36.673","5","473.163","3","91.068","47.437","45.65","6.0","0","BANTEN","ICON  ORLANDO BEKO","YAMAHA"
"IDRIS MAULANA","10","10","82","","11","","40.519","","1:17.192","1:17.192","5","513.682","2","98.65","43.791","42.049","6.0","0","JABAR","BEBEP MX","X"
"WINDRA","11","11","6","","9","","1 Lap","","1 Lap","14.66","4","451.15","2","92.967","46.468","38.302","4.8","0","SUMBAR","BEBEP MX BOJO LOROW PADANG RACING TEAM","YAMAHA"
