"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","KMI EXPRO 35+","1073744941","QUALIFYING RACE","Race","2023-08-19 05:55:00 UTC","2023-08-19 06:26:57 UTC","PROVISIONAL","5","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"ZULFIKAR","1","1","161","","1","","","","","0","5","398.956","2","80.039","53.974","54.141","6.0","0","ACEH","TEAM 76 MX HARIMAU SUMATERA","YAMAHA"
"HANNU MALHERBE","2","2","11A","","2","","0.362","","0.362","0.362","5","399.318","5","79.891","54.074","54.092","6.0","0","JATENG","ONESIXEIGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","HUSQVARNA"
"IRVAN HERMAWAN","3","3","23A","","5","","16.101","","16.463","16.463","5","415.419","3","83.001","52.048","51.996","6.0","0","JABAR","DK RACING SITUS","GASGAS"
"DENI ORLANDO HARISTANTO","4","4","2","","4","","3.519","","19.982","19.982","5","418.938","3","82.881","52.123","51.559","6.0","0","JATENG","ONESIXEIGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","KTM"
"OKTAVIANUS KRISTIAN","5","5","7B","","6","","17.063","","37.045","37.045","5","436.001","3","87.476","49.385","49.541","6.0","0","JABAR","HEMAT MOTOR  X ARKAN CTR INDONESIA","YAMAHA"
"WAHYU GARENG WIJAYANTO","6","6","39","","8","","15.040","","52.085","52.085","5","451.041","2","89.325","48.363","47.889","6.0","0","JATENG","RIZQI JAYA MOBIL, TEMBAKAU BALAP 51, FR BENGKULU, IM PRO,WGTS39,168 TRANS OTOBUS NURHIKMAH PUTRA JAYA GROUP","KAWASAKI"
"ADI APRIAN NUGRAHA","7","7","27","","3","","7.868","","59.953","59.953","5","458.909","4","85.12","50.752","47.068","6.0","0","JABAR","27 TDM IHMX TEAM MYONE IRP FACTORY CAMBORA","KTM"
"AGAN TONK ENK","8","8","90","","7","","0.835","","1:00.788","1:00.788","5","459.744","3","86.006","50.229","46.983","6.0","0","DKI","ONESIXEIGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","KTM"
"IRVAN NAQAY","9","9","85A","","9","","1.494","","1:02.282","1:02.282","5","461.238","5","87.541","49.348","46.83","6.0","0","JABAR","SVNX RACE TEAM NAQAY 85MX","HONDA"
"WAWIN AL MASYURIN","10","10","354","","10","","1 Lap","","1 Lap","8.207","4","407.163","2","97.776","44.183","42.44","4.8","0","JATENG","WINS GARAGE SOLO STEEL","SUZUKI"
