"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484877","KMI MASTER","1073744966","RACE 1","Race","2023-08-20 02:50:00 UTC","2023-08-20 02:38:35 UTC","PROVISIONAL","7","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"EGA MARTA","1","1","24","","1","","","","","0","7","729.89","3","101.448","42.583","41.431","8.4","0","JABAR","RF28 MX CV. MEGA RAYA","KAWASAKI"
"EKO ARIES PUTRA","2","2","818","","2","","6.259","","6.259","6.259","7","736.149","2","103.162","41.876","41.079","8.4","0","JATIM","V818TRANS","HONDA"
"RONI ARDAN","3","3","115","","10","","1.525","","7.784","7.784","7","737.674","6","98.78","43.734","40.994","8.4","0","JABAR","FTW RACING INDONESIA","KAWASAKI"
"AGUS ARIYANTO","4","4","71","","4","","1.739","","9.523","9.523","7","739.413","7","104.758","41.238","40.897","8.4","0","JATENG","BEBEB MX AGS71 MOBILINDO","KAWASAKI"
"BUDI W","5","5","89","","5","","8.244","","17.767","17.767","7","747.657","7","102.924","41.973","40.446","8.4","0","JATENG","5757 MAU EXC JATIM","YAMAHA"
"M ROBERT","6","6","369","","7","","31.025","","48.792","48.792","7","778.682","2","108.271","39.9","38.835","8.4","0","JABAR","HEMAT MOTOR  X ARKAN CTR INDONESIA","HONDA"
"IWAN KURNIAWAN","7","7","77","","8","","8.439","","57.231","57.231","7","787.121","6","112.76","38.311","38.418","8.4","0","JABAR","NAQAY MX 85","KTM"
"EDI GARONG","8","8","38","","3","","55.875","","1:53.106","1:53.106","7","842.996","2","108.267","39.901","35.872","8.4","0","JABAR","DK RACING BMT MOMUNA","KTM"
"IWAN SUNARYA","9","9","55","","9","","1 Lap","","1 Lap","5.395","6","735.285","6","116.211","37.174","35.252","7.199999999999999","0","JABAR","IH MX SCHOOL JDMX","HUSQVARNA"
"H YADI BOY","10","10","747","","6","","6.049","","1 Lap","11.444","6","741.334","2","108.093","39.966","34.964","7.199999999999999","0","JABAR","BEBEB MX RUMPUT TETANGGA LEBIH IJO RACING TEAM","HONDA"
"JR MANALOE","11","11","96","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ONESIXEIGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","YAMAHA"
