"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","MX 65 CC NOVICE","1073744924","RACE 2","Race","2023-08-19 08:15:00 UTC","2023-08-19 08:19:00 UTC","PROVISIONAL","8","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"ANINDYA BASKORO SETIAWAN","1","1","77A","","3","","","","","0","8","695.67","6","84.898","50.885","49.679","9.6","0","DIY","BAS MX BOHOPANNA PANGUNCI VMX","HUSQVARNA"
"ALVIN DZIKRI ALKHALIFI","2","2","127A","","1","","9.474","","9.474","9.474","8","705.144","4","87.111","49.592","49.011","9.6","0","JABAR","P-TRAC.ASL COMMUNITY, RMS COMMUNITY,BKMC, DAPURE SHIRIN","HUSQVARNA"
"FIRDAUS FADLY MAHENDRA","3","3","61","","2","","13.583","","23.057","23.057","8","718.727","3","89.153","48.456","48.085","9.6","0","DIY","DITS, PUTRA KAHAYAN, A3","KTM"
"AHMAD AUFAR","4","4","337","","5","","16.436","","39.493","39.493","8","735.163","7","88.75","48.676","47.01","9.6","0","KALSEL","AUFAR MX 3KIDS GHEAGEREL22 HRVRT HBM BGM BMB","KTM"
"MUHAMAD AKRAM","5","5","126","","4","","3.459","","42.952","42.952","8","738.622","4","91.49","47.218","46.79","9.6","0","DKI","HEMAT MOTOR  X ARKAN CTR INDONESIA","HUSQVARNA"
"RAZIQ ANDHIHADI RAMDHAN","6","6","19A","","6","","1.291","","44.243","44.243","8","739.913","4","91.493","47.217","46.708","9.6","0","BANTEN","MAHAKARYA  RACING TEAM","HUSQVARNA"
"JIILAAN SARFARAZ JAVA SANDHYA","7","7","211","","7","","16.713","","1:00.956","1:00.956","8","756.626","6","91.549","47.188","45.676","9.6","0","JABAR","KAKIKUSEN HK12 MX - DRV - 12 MOTOART","YAMAHA"
"MUHAMMAD HASSAN AGUST NUGRAHA","8","8","28A","","9","","2.580","","1:03.536","1:03.536","8","759.206","8","92.462","46.722","45.521","9.6","0","JATENG","MERAPI BANGKIT NAVARO INDUSTRIES","KTM"
"RAFLY AL BUCHORI SM","9","9","64","","8","","0.614","","1:04.150","1:04.15","8","759.82","5","93.467","46.22","45.484","9.6","0","JATIM","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","GASGAS"
"REIFAL AS","10","10","167A","","10","","1 Lap","","1 Lap","15.244","7","710.914","3","100.926","42.804","42.537","8.4","0","JATENG","TAHU BALAP WGTS 39","KTM"
"MUHAMMAD HUSSEIN AGUST NUGRAHA","11","11","20","","11","","57.266","","1 Lap","1:12.51","7","768.18","3","103.117","41.894","39.366","8.4","0","JATENG","MERAPI BANGKIT NAVARO INDUSTRIES","KTM"
"ARJUNA PM","12","12","81","","12","","1 Lap","","2 Laps","35.645","6","731.315","2","113.188","38.167","35.443","7.199999999999999","0","JATENG","AJAR WARAS WGTS 39","KTM"
