"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484877","KMI MASTER","1073744942","QUALIFYING RACE","Race","2023-08-19 06:25:00 UTC","2023-08-19 06:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"EGHA MARTA","1","1","24","","1","","","","","0","5","464.432","2","93.324","46.29","46.508","6.0","0","JABAR","RF28MX CV. MEGA RAYA","KAWASAKI"
"RONI ARDAN","2","2","115B","","2","","2.099","","2.099","2.099","5","466.531","4","94.135","45.892","46.299","6.0","0","JABAR","FTW RACING INDONESIA","KAWASAKI"
"AGUS ARIYANTO","3","3","71","","4","","18.533","","20.632","20.632","5","485.064","3","97.942","44.108","44.53","6.0","0","JATENG","BEBEB MX AGS71 MOBILINDO","KAWASAKI"
"M ROBERT","4","4","369","","3","","1.946","","22.578","22.578","5","487.01","2","98.878","43.69","44.352","6.0","0","JABAR","HEMAT MOTOR  X ARKAN CTR INDONESIA","HONDA"
"H YADI BOY","5","5","74","","7","","11.612","","34.190","34.19","5","498.622","4","99.719","43.322","43.319","6.0","0","JABAR","BEBEB MX RUMPUT TETANGGA LEBIH IJO RACING TEAM","HONDA"
"IWAN KURNIAWAN","6","6","77","","8","","13.018","","47.208","47.208","5","511.64","3","101.753","42.456","42.217","6.0","0","JATENG","5757 MAU EXC JATIM","KTM"
"EDI GARONG","7","7","38","","5","","4.263","","51.471","51.471","5","515.903","4","103.345","41.802","41.868","6.0","0","JABAR","DK RACING BMT NOMUNA","KTM"
"EKO ARIES PUTRA","8","8","818","","6","","48.504","","1:39.975","1:39.975","5","564.407","2","97.983","44.089","38.27","6.0","0","JATIM","V818TRANS","HONDA"
"BUDI W","9","9","89","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","5757 MAU EXC JATIM","YAMAHA"
"JR MANALOE","10","10","96","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ONESIXEGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","YAMAHA"
