"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","MX 50 CC","1073744921","RACE 2","Race","2023-08-19 07:55:00 UTC","2023-08-19 08:01:26 UTC","PROVISIONAL","9","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"ELLIOT ROLAND KING","1","1","98A","","1","","","","","0","9","868.143","9","96.586","44.727","44.785","10.799999999999999","0","JATENG","EGGBOYZ MX SEMARANG (BOHOPANNA )","KTM"
"MIKAEEL ALVARO LAZARONI","2","2","88","","2","","22.567","","22.567","22.567","9","890.71","4","98.634","43.798","43.651","10.799999999999999","0","DIY","LAMBAN GARAGE 76HARIMAU SUMATERA","HUSQVARNA"
"MUHAMMAD QENAN","3","3","66","","4","","1 Lap","","1 Lap","1:01.247","8","929.39","7","106.888","40.416","37.186","9.6","0","JABAR","NAQAY58MX SVNX RACE TEAM","HUSQVARNA"
"REYNALD AURELLIO","4","4","18A","","5","","3.360","","1 Lap","1:04.607","8","932.75","8","112.881","38.27","37.052","9.6","0","JABAR","SVNX RACE TEAM MAG WISATA TRAIL,TRT91 GSF 272 HNDMX,NAQAY85,IH-MX","KTM"
"NUGHI MS","5","5","21","","7","","25.027","","1 Lap","1:29.634","8","957.777","8","113.456","38.076","36.084","9.6","0","JABAR","BABY FULL RACE RACING TEAM 21 IDM MOTOR","KTM"
"ATHAR CAIROLI YUSUF","6","6","93","","9","","1.174","","1 Lap","1:30.808","8","958.951","7","113.222","38.155","36.039","9.6","0","KALTENG","DITS, PUTRA KAHAYAN, A3","X"
"ZHAFRAN ALVARIZA HIDAYAT","7","7","83","","3","","8.371","","1 Lap","1:39.179","8","967.322","8","104.363","41.394","35.728","9.6","0","JABAR","YOMST AST 99 RACING","HUSQVARNA"
"M IKHSAN","8","8","86A","","6","","4.725","","1 Lap","1:43.904","8","972.047","8","117.195","36.862","35.554","9.6","0","JABAR","RESMOB TASIKMALAYA KOTA, SANES SHASAHA X-SHOP, ZAS","KTM"
"ABDILLAH GARISING","9","9","19B","","8","","11.893","","1 Lap","1:55.797","8","983.94","8","118.451","36.471","35.124","9.6","0","SULSEL","YOMS AST 99 RACING","HUSQVARNA"
"M ARYA WIRAJA","10","10","88A","","10","","1 Lap","","2 Laps","1:41.444","7","969.587","5","135.508","31.88","31.189","8.4","0","DIY","ALRUMI MX, V-RUMI  RSAC SUSPENSION","KTM"
"SHARLANE","11","11","27A","","11","","1 Lap","","3 Laps","3.225","6","871.368","6","136.282","31.699","29.746","7.199999999999999","0","JABAR","MYONE,IHMXTEAM IROFACTORY,ENZO,TRT91,ONESIXEIGHT,ZABOGAR,27TDM CAMBORA,SVNX,HUDGRAPHIX","HUSQVARNA"
