"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","KMI EXPRO 35+","1073744964","RACE 1","Race","2023-08-20 02:30:00 UTC","2023-08-20 02:20:56 UTC","PROVISIONAL","8","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"HANNU MALHERBE","1","1","11","","1","","","","","0","8","695.436","2","86.029","50.216","49.695","9.6","0","JATENG","ONESIXEIGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","HUSQVARNA"
"ADI APRIAN NUGRAHA","2","2","27","","2","","9.969","","9.969","9.969","8","705.405","4","87.339","49.462","48.993","9.6","0","JABAR","27TDM IH MX TEAM MYONE IR FACTORY CAMBORA","KTM"
"DENI ORLANDO H","3","3","2","","3","","2.440","","12.409","12.409","8","707.845","2","87.495","49.374","48.824","9.6","0","JATENG","ONESIXEIGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","KTM"
"ZULFIKAR","4","4","161","","9","","4.746","","17.155","17.155","8","712.591","5","84.747","50.975","48.499","9.6","0","ACEH","TEAM 76 MX HARIMAU SUMATERA","YAMAHA"
"FAHMI AMMY","5","5","125","","5","","22.071","","39.226","39.226","8","734.662","4","90.289","47.846","47.042","9.6","0","JABAR","ONESIXEIGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","GASGAS"
"WAHYU GARENG WIJAYANTO","6","6","39","","7","","6.627","","45.853","45.853","8","741.289","6","92.339","46.784","46.621","9.6","0","JATENG","RIZQI JAYA MOBIL, TEMBAKAU BALAP 51, FR BENGKULU, IM PRO,WGTS39,168 TRANS OTOBUS NURHIKMAH PUTRA JAYA GROUP","KAWASAKI"
"IRPAN NAQAY","7","7","85","","4","","6.951","","52.804","52.804","8","748.24","2","91.036","47.454","46.188","9.6","0","JABAR","SVNX RACE TEAM NAQAY 85MX","HONDA"
"OKTAVIANUS KRISTIAN","8","8","7","","6","","18.148","","1:10.952","1:10.952","8","766.388","2","92.282","46.813","45.095","9.6","0","JABAR","HEMAT MOTOR  X ARKAN CTR INDONESIA","YAMAHA"
"AGAN TONK ENK","9","9","90","","8","","10.218","","1:21.170","1:21.17","8","776.606","2","93.421","46.242","44.501","9.6","0","DKI","ONESIXEIGHT 168 TRANS OTOBUS MONGGO KERSO NURHIKMAH PUTRA JAYA GROUP FACTORY RACING","KTM"
"WAWIN AL MANSYURIN","10","10","354","","10","","1 Lap","","1 Lap","1:32.518","7","787.954","2","101.043","42.754","38.378","8.4","0","JATENG","MITRA BAJA WINS GARAGE SOLO STEEL","SUZUKI"
"IRVAN HERMAWAN","11","11","23","","11","","1 Lap","","2 Laps","1:10.56","6","765.996","4","85.322","50.632","33.838","7.199999999999999","0","JABAR","DK RACING SITUS","HUSQVARNA"
