"Event ID","Event Name","Started At","Ended At"
"2801-5317-2147484865-20230819","KMI National Motocross Championship 2023","2023-08-19 01:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3984","SIRKUIT SECABA RINDAM III SILIWANGI","5317","SIRKUIT SECABA RINDAM III SILIWANGI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","MX 65 CC NOVICE","1073744923","RACE 1 ","Race","2023-08-19 03:50:00 UTC","2023-08-19 04:11:01 UTC","PROVISIONAL","8","https://racehero.io/events/kmi-national-motocross-championship-2023/results/1073744923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"ANINDYA BASKORO SETIAWAN","1","1","77A","","1","","","","","0","8","702.407","3","86.769","49.787","49.202","9.6","0","DIY","BAS MX BOHOPANNA PANGUNCI VMX","HUSQVARNA"
"AHMAD AUFAR","2","2","337","","3","","5.383","","5.383","5.383","8","707.79","4","88.42","48.858","48.828","9.6","0","KALSEL","AUFAR MX 3KIDS GHEAGEREL22 HRVRT HBM BGM BMB","KTM"
"ALVIN DZIKRI ALKHALIFI","3","3","127A","","4","","8.322","","13.705","13.705","8","716.112","3","88.104","49.033","48.261","9.6","0","JABAR","P-TRAC.ASL COMMUNITY, RMS COMMUNITY,BKMC, DAPURE SHIRIN","HUSQVARNA"
"FIRDAUS FADLY MAHENDRA","4","4","61","","2","","25.613","","39.318","39.318","8","741.725","3","88.883","48.603","46.594","9.6","0","DIY","DITS, PUTRA KAHAYAN, A3","KTM"
"RAZIQ ANDHIHADI RAMDHAN","5","5","19A","","6","","5.075","","44.393","44.393","8","746.8","8","92.498","46.704","46.277","9.6","0","BANTEN","MAHAKARYA  RACING TEAM","HUSQVARNA"
"RAFLY AL BUCHORI SM","6","6","64","","7","","6.789","","51.182","51.182","8","753.589","6","92.312","46.798","45.861","9.6","0","JATIM","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","GASGAS"
"MUHAMMAD HASSAN AGUST NUGRAHA","7","7","28A","","5","","1.993","","53.175","53.175","8","755.582","6","93.772","46.069","45.74","9.6","0","JATENG","MERAPI BANGKIT NAVARO INDUSTRIES","KTM"
"MUHAMAD AKRAM","8","8","126","","8","","15.796","","1:08.971","1:08.971","8","771.378","6","95.356","45.304","44.803","9.6","0","DKI","HEMAT MOTOR  X ARKAN CTR INDONESIA","HUSQVARNA"
"MUHAMMAD HUSSEIN AGUST NUGRAHA","9","9","20","","9","","26.650","","1:35.621","1:35.621","8","798.028","2","99.159","43.566","43.307","9.6","0","JATENG","MERAPI BANGKIT NAVARO INDUSTRIES","KTM"
"REIFAL AS","10","10","167A","","10","","1 Lap","","1 Lap","1.535","7","703.942","2","100.168","43.128","42.958","8.4","0","JATENG","TAHU BALAP WGTS 39","KTM"
"JIILAAN SARFARAZ JAVA SANDHYA","11","11","211","","11","","0.908","","1 Lap","2.443","7","704.85","6","93.842","46.035","42.903","8.4","0","JABAR","KAKIKUSEN HK12 MX - DRV - 12 MOTOART","YAMAHA"
"ARJUNA PM","12","12","81","","12","","1:49.442","","1 Lap","1:51.885","7","814.292","6","114.687","37.668","37.137","8.4","0","JATENG","AJAR WARAS WGTS 39","KTM"
