"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","LTWT SPORTSMAN","1073741877","Q2 - Ltwt Sportsman","Qualifying","2023-05-13 14:10:00 UTC","2023-05-13 14:24:40 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-1-2023/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaïm Laflamme","1","1","77A","Sportsman Ltwt","3","3","","","","0","10","880.834","8","77.842","114.231","100.95","24.700000000000003","0"
"Jean-Pascal Schroeder","2","2","181A","Sportsman Ltwt","2","2","0.105","","0.105","1:17.03","11","957.864","8","77.947","114.078","102.115","27.17","0"
"Sergey Badekin","3","3","81A","Sportsman Ltwt","5","5","1.643","","1.748","1:13.721","10","954.555","10","79.59","111.723","93.153","24.700000000000003","1"
"JF Cloutier","4","4","22A","Sportsman Ltwt","10","","0.368","","2.116","34.909","5","915.743","2","79.958","111.208","48.551","12.350000000000001","0"
"Ed Ianni","5","5","18A","Sportsman Ltwt","6","","2.885","","5.001","2 Laps","8","847.05","2","82.843","107.336","83.981","19.76","0"
"Andrea Purdy","6","6","105A","Sportsman Ltwt","8","","0.314","","5.315","24.018","8","904.852","8","83.157","106.93","78.616","19.76","1"
"David Buckland","7","7","51P","Sportsman Ltwt","1","1","0.479","","5.794","7 Laps","3","338.578","1","83.636","106.318","78.788","7.41","0"
"Francois Boulais","8","8","999A","Sportsman Ltwt","9","","1.635","","7.429","4 Laps","6","859.233","4","85.271","104.279","62.093","14.82","0"
"Neil Stanavech","9","9","271A","Sportsman Ltwt","7","","3.767","","11.196","7 Laps","3","462.97","3","89.038","99.867","57.619","7.41","0"
"Francois Gauvin","10","10","431A","Sportsman Ltwt","4","4","2.606","","13.802","1:05.535","9","946.369","9","91.644","97.028","84.563","22.23","0"
"Istvan Hidvegi","11","11","77P","Sportsman Ltwt","0","","","","","10 Laps","0","448.532","0","0.0","0.0","0.0","0.0","0"
