"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","LTWT SPORTSMAN","1073741878","R2 - Ltwt Sportsman","Race","2023-05-13 17:36:00 UTC","2023-05-13 17:49:23 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-1-2023/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Istvan Hidvegi","1","1","77P","Sportsman Ltwt","11","11","","","","0","7","537.376","2","75.835","117.255","115.83","17.290000000000003","0"
"Chris Fehr","2","2","270P","Sportsman Ltwt","12","12","4.165","","4.165","4.165","7","541.541","4","75.846","117.238","114.939","17.290000000000003","0"
"JF Cloutier","3","3","22A","Sportsman Ltwt","4","4","2.806","","6.971","6.971","7","544.347","4","76.95","115.556","114.346","17.290000000000003","0"
"Zaïm Laflamme","4","4","77A","Sportsman Ltwt","1","1","5.051","","12.022","12.022","7","549.398","4","77.315","115.01","113.295","17.290000000000003","0"
"Jean-Pascal Schroeder","5","5","181A","Sportsman Ltwt","2","2","16.717","","28.739","28.739","7","566.115","7","79.983","111.174","109.949","17.290000000000003","0"
"Ed Ianni","6","6","18A","Sportsman Ltwt","5","5","18.234","","46.973","46.973","7","584.349","6","81.465","109.151","106.519","17.290000000000003","0"
"David Buckland","7","7","51P","Sportsman Ltwt","7","7","0.281","","47.254","47.254","7","584.63","6","81.942","108.516","106.467","17.290000000000003","0"
"Andrea Purdy","8","8","105A","Sportsman Ltwt","6","6","0.430","","47.684","47.684","7","585.06","7","81.859","108.626","106.389","17.290000000000003","0"
"Francois Boulais","9","9","999A","Sportsman Ltwt","8","8","26.341","","1:14.025","1:14.025","7","611.401","2","85.802","103.634","101.806","17.290000000000003","0"
"Neil Stanavech","10","10","271A","Sportsman Ltwt","9","9","13.579","","1:27.604","1:27.604","7","624.98","4","88.074","100.961","99.594","17.290000000000003","0"
"Francois Gauvin","11","11","431A","Sportsman Ltwt","10","10","1 Lap","","1 Lap","23.631","6","561.007","2","91.339","97.352","95.1","14.82","0"
"Sergey Badekin","12","12","81A","Sportsman Ltwt","3","3","","","DQ","39.381","7","576.757","7","79.512","111.832","107.921","17.290000000000003","0"
