"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Practice","1073741885","P3 - Sportsman Ltwt - Hvwt/Ltwt Superbike/Ltwt Production/Novice","Practice","2023-05-13 13:25:00 UTC","2023-05-13 13:41:30 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-1-2023/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Decarie","1","1","25A","Sportsman Hwt","1","1","","","","0","2","146.559","2","72.657","122.383","121.344","4.94","0"
"Drew Weber","2","2","13P","Sportsman Hwt","3","2","0.606","","0.606","3:17.507","4","344.066","3","73.263","121.371","103.376","9.88","0"
"Marc Labossière","3","1","88P","Sprint Cup","5","1","0.169","","0.775","0","7","548.267","1","73.432","121.092","113.529","17.290000000000003","0"
"Denis Giguere","4","1","211N","Novice","12","7","3.155","","3.930","0","6","669.801","3","76.587","116.103","79.654","14.82","0"
"Chad Hamilton","5","2","927N","Novice","8","4","0.072","","4.002","1:07.781","9","737.582","8","76.659","115.994","108.5","22.23","0"
"Catherine McKenzie","6","3","636N","Novice","11","6","0.081","","4.083","2 Laps","4","347.213","3","76.74","115.872","102.439","9.88","0"
"Dawson McLaughlin","7","4","526N","Novice","2","1","0.520","","4.603","0 Laps","6","469.556","2","77.26","115.092","113.622","14.82","0"
"Louis-guillaume Dionne","8","5","32N","Novice","6","2","1.866","","6.469","1:07.439","9","737.24","5","79.126","112.378","108.551","22.23","0"
"Jean-Pascal Schroeder","9","1","181A","Sportsman Ltwt","16","4","0.793","","7.262","0","8","673.979","8","79.919","111.263","105.546","19.76","0"
"Mark Stecho","10","6","247N","Novice","7","3","1.400","","8.662","3 Laps","3","264.334","3","81.319","109.347","100.918","7.41","0"
"Sean Kitchen","11","1","908A","Ltwt Superbike","13","1","0.756","","9.418","0","7","613.126","6","82.075","108.34","101.519","17.290000000000003","0"
"JF Cloutier","12","2","22A","Sportsman Ltwt","9","2","0.435","","9.853","7 Laps","1","103.611","1","82.51","107.769","85.821","2.47","0"
"Ed Ianni","13","3","18A","Sportsman Ltwt","15","3","0.073","","9.926","2 Laps","6","535.355","6","82.583","107.673","99.657","14.82","0"
"David Buckland","14","4","51P","Sportsman Ltwt","4","1","0.020","","9.946","6 Laps","2","171.584","1","82.603","107.647","103.646","4.94","0"
"Valentin Castagnuozzo","15","7","192N","Novice","17","8","0.262","","10.208","0 Laps","6","538.1","6","82.865","107.307","99.149","14.82","0"
"David Gosselin","16","1","948","Ltwt Production","14","1","0.488","","10.696","0","6","536.308","5","83.353","106.679","99.48","14.82","0"
"Martina Chait-Hartwig","17","8","137N","Novice","10","5","0.569","","11.265","0 Laps","6","541.08","6","83.922","105.956","98.603","14.82","0"
"Gervais Antoine","18","2","4A","Ltwt Production","21","","2.332","","13.597","3:17.175","5","733.483","1","86.254","103.091","60.615","12.350000000000001","0"
"Francois Boulais","19","5","999A","Sportsman Ltwt","18","5","0.851","","14.448","1:11.778","8","745.757","2","87.105","102.084","95.388","19.76","0"
"Jason Strube","20","9","73N","Novice","22","","2.088","","16.536","56.471","4","726.272","3","89.193","99.694","48.973","9.88","0"
"Emily Dickson","21","10","99N","Novice","19","9","1.667","","18.203","1 Lap","5","498.482","5","90.86","97.865","89.191","12.350000000000001","0"
"Neil Stanavech","22","6","271A","Sportsman Ltwt","20","","1.117","","19.320","7 Laps","1","232.116","1","91.977","96.676","38.308","2.47","0"
