"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","LTWT PRODUCTION","1073741874","R8 - Ltwt Production","Race","2023-05-13 20:09:00 UTC","2023-05-13 20:21:18 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-1-2023/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JF Cloutier","1","1","22A","Ltwt Production","4","4","","","","0","10","775.297","10","76.807","115.771","114.692","24.700000000000003","0"
"Vincent Wilson","2","2","262A","Ltwt Production","6","6","5.290","","5.290","5.29","10","780.587","9","76.881","115.659","113.914","24.700000000000003","0"
"Zaïm Laflamme","3","3","77A","Ltwt Production","1","1","0.450","","5.740","5.74","10","781.037","2","77.104","115.325","113.849","24.700000000000003","0"
"Jason Gibson","4","4","343N","Ltwt Production","2","2","0.181","","5.921","5.921","10","781.218","8","76.865","115.683","113.822","24.700000000000003","0"
"Jean-Pascal Schroeder","5","5","181A","Ltwt Production","3","3","24.230","","30.151","30.151","10","805.448","2","79.629","111.668","110.398","24.700000000000003","0"
"David Gosselin","6","6","948","Ltwt Production","7","7","15.482","","45.633","45.633","10","820.93","2","80.902","109.911","108.316","24.700000000000003","0"
"Andrea Purdy","7","7","105A","Ltwt Production","8","8","6.084","","51.717","51.717","10","827.014","2","81.159","109.563","107.519","24.700000000000003","0"
"Gervais Antoine","8","8","4A","Ltwt Production","10","10","31.260","","1:22.977","1:22.977","10","858.274","9","84.749","104.922","103.603","24.700000000000003","0"
"Francois Boulais","9","9","999A","Ltwt Production","11","11","1 Lap","","1 Lap","10.998","9","786.295","5","85.085","104.507","101.779","22.23","0"
"Neil Stanavech","10","10","271A","Ltwt Production","12","12","23.858","","1 Lap","34.856","9","810.153","8","88.269","100.738","98.781","22.23","0"
"Martina Chait-Hartwig","11","11","137N","Ltwt Production","9","9","0.080","","1 Lap","34.936","9","810.233","5","83.638","106.315","98.772","22.23","0"
"Francois Gauvin","12","12","431A","Ltwt Production","13","13","25.646","","1 Lap","1:00.582","9","835.879","9","91.127","97.578","95.741","22.23","0"
"Sergey Badekin","13","13","81A","Ltwt Production","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
