"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","HVWT SPORTSMAN / LTWT SUPERBIKE","1073741871","R14 - Hvwt Sportsman / Ltwt Superbike","Race","2023-05-14 18:47:00 UTC","2023-05-14 19:05:44 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-1-2023/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Decarie","1","1","25A","Sportsman Hwt","1","1","","","","0","11","780.884","2","70.269","126.542","125.258","27.17","0"
"Alex Coehlo","2","2","16P","Sportsman Hwt","3","3","11.254","","11.254","11.254","11","792.138","5","71.198","124.891","123.478","27.17","0"
"Wesley Barnes","3","3","84A","Sportsman Hwt","4","4","3.458","","14.712","14.712","11","795.596","6","70.76","125.664","122.942","27.17","0"
"Adam Pearsall","4","4","8A","Sportsman Hwt","6","6","10.661","","25.373","25.373","11","806.257","7","71.547","124.282","121.316","27.17","0"
"Chris Fehr","5","5","270P","Sportsman Hwt","8","8","28.969","","54.342","54.342","11","835.226","4","74.709","119.022","117.108","27.17","0"
"Istvan Hidvegi","6","1","77P","Ltwt Superbike","15","1","8.644","","1:02.986","0","11","843.87","4","75.604","117.613","115.909","27.17","0"
"JF Cloutier","7","2","22A","Ltwt Superbike","16","2","1 Lap","","1 Lap","1 Lap","10","783.645","2","77.342","114.97","113.47","24.700000000000003","0"
"David Buckland","8","3","51P","Ltwt Superbike","18","4","27.132","","1 Lap","1 Lap","10","810.777","8","79.68","111.596","109.673","24.700000000000003","0"
"Sean Kitchen","9","4","908A","Ltwt Superbike","17","3","1 Lap","","2 Laps","2.383","9","846.253","8","78.896","112.705","94.567","22.23","0"
"Colin Duncan","10","6","590A","Sportsman Hwt","2","2","","","DNF","10 Laps","1","73.515","1","73.368","121.197","120.955","2.47","0"
"Jeff Williams","11","7","7P","Sportsman Hwt","5","5","","","DNF","11 Laps","0","4.104","0","0.0","0.0","0.0","0.0","0"
"Rick Edwards","12","8","513A","Sportsman Hwt","7","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
