"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","PRO SPORTBIKE/SUPERBIKE","1073741901","R7 - PRO Superbike","Race","2023-05-13 19:45:00 UTC","2023-05-13 19:57:08 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-1-2023/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Dumas","1","1","23P","PRO Superbike","1","1","","","","0","11","734.723","3","66.191","134.339","133.128","27.17","0"
"Elie Daccache","2","2","1P","PRO Superbike","4","4","1.930","","1.930","1.93","11","736.653","3","66.1","134.523","132.779","27.17","0"
"Trevor Dion","3","3","20P","PRO Superbike","2","2","14.351","","16.281","16.281","11","751.004","2","66.764","133.186","130.242","27.17","0"
"Samuel Guérin","4","4","2P","PRO Superbike","3","3","0.224","","16.505","16.505","11","751.228","2","67.61","131.519","130.203","27.17","0"
"Brad MacRae","5","5","17P","PRO Superbike","7","7","12.647","","29.152","29.152","11","763.875","8","68.696","129.44","128.047","27.17","0"
"Andrew Haick","6","6","14P","PRO Superbike","8","8","3.213","","32.365","32.365","11","767.088","9","68.742","129.353","127.511","27.17","0"
"David MacKay","7","7","82P","PRO Superbike","6","6","2.397","","34.762","34.762","11","769.485","2","69.412","128.105","127.114","27.17","0"
"Eros Mukja","8","8","10P","PRO Superbike","15","16","4.780","","39.542","39.542","11","774.265","3","68.979","128.909","126.329","27.17","0"
"Paul MacDonell","9","9","785P","PRO Superbike","9","9","2.528","","42.070","42.07","11","776.793","2","69.789","127.413","125.918","27.17","0"
"Zoltan Frast","10","10","74P","PRO Superbike","15","17","9.857","","51.927","51.927","11","786.65","8","70.66","125.842","124.34","27.17","0"
"John Fraser","11","11","118P","PRO Superbike","11","11","7.774","","59.701","59.701","11","794.424","10","70.553","126.033","123.123","27.17","0"
"Marc Labossière","12","12","88P","PRO Superbike","12","12","3.571","","1:03.272","1:03.272","11","797.995","9","71.121","125.026","122.572","27.17","0"
"Chris Fehr","13","13","270P","PRO Superbike","12","13","1 Lap","","1 Lap","13.803","10","748.526","9","73.859","120.392","118.793","24.700000000000003","0"
"Tomas Casas","14","14","18P","PRO Superbike","5","5","3 Laps","","4 Laps","20.773","7","755.496","6","67.648","131.445","82.388","17.290000000000003","1"
"Louie Raffa","15","15","76P","PRO Superbike","14","15","","","DNF","3 Laps","8","573.338","3","70.872","125.466","124.073","19.76","0"
"Marco Sousa","16","16","40P","PRO Superbike","10","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Playford","17","17","94P","PRO Superbike","13","14","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
