"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","SPRINT CUP","1073741898","R9 - Sprint Cup","Race","2023-05-13 20:33:00 UTC","2023-05-13 20:44:57 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-1-2023/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Dumas","1","1","23P","Sprint Cup","1","1","","","","0","11","730.365","4","65.904","134.924","133.922","27.17","0"
"Elie Daccache","2","2","1P","Sprint Cup","2","2","0.179","","0.179","0.179","11","730.544","5","65.874","134.985","133.889","27.17","0"
"Samuel Guérin","3","3","2P","Sprint Cup","3","3","18.657","","18.836","18.836","11","749.201","2","67.042","132.633","130.555","27.17","0"
"Eros Mukja","4","4","10P","Sprint Cup","5","5","28.240","","47.076","47.076","11","777.441","8","69.644","127.678","125.813","27.17","0"
"John Fraser","5","5","118P","Sprint Cup","4","4","0.892","","47.968","47.968","11","778.333","11","69.483","127.974","125.669","27.17","0"
"Marc Labossière","6","6","88P","Sprint Cup","6","6","5.030","","52.998","52.998","11","783.363","6","69.937","127.143","124.862","27.17","0"
"Matt Vandershorst","7","7","98A","Sprint Cup","7","7","14.116","","1:07.114","1:07.114","11","797.479","3","70.644","125.871","122.652","27.17","0"
"Chris Fehr","8","8","270P","Sprint Cup","8","9","1 Lap","","1 Lap","11.896","10","742.261","7","73.376","121.184","119.796","24.700000000000003","0"
"Erick Gosselin","9","9","172P","Sprint Cup","10","11","21.341","","1 Lap","33.237","10","763.602","3","74.896","118.725","116.448","24.700000000000003","0"
"Jamie Young","10","10","103A","Sprint Cup","11","12","","","DNF","4 Laps","7","538.229","3","75.072","118.446","115.646","17.290000000000003","0"
"Bev Ackerman","11","11","71A","Sprint Cup","8","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Brewer","12","12","17A","Sprint Cup","9","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
