"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Test Day","1073741856","Session 15","Practice","2023-05-12 18:00:00 UTC","2023-05-12 18:13:50 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-1-2023/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Istvan Hidvegi","1","1","77P","Ltwt Superbike","7","3","","","","0","7","701.574","5","76.47","189.251","144.395","28.139999999999997","0"
"Jean-Pascal Schroeder","2","1","181A","Sportsman Ltwt","2","1","2.844","","2.844","0","8","750.364","8","79.314","182.465","154.293","32.16","0"
"Sergey Badekin","3","1","81A","Ltwt Production","4","2","0.076","","2.920","0","7","698.178","7","79.39","182.29","145.098","28.139999999999997","0"
"JF Cloutier","4","2","22A","Ltwt Superbike","3","1","0.125","","3.045","1:06.617","8","768.191","7","79.515","182.003","150.713","32.16","0"
"Jason Gibson","5","1","343N","Novice","8","1","0.183","","3.228","0","7","721.134","3","79.698","181.585","140.479","28.139999999999997","0"
"David Buckland","6","3","51P","Ltwt Superbike","6","2","1.274","","4.502","2 Laps","5","580.751","3","80.972","178.728","124.597","20.099999999999998","1"
"Andrea Purdy","7","2","105A","Ltwt Production","1","1","1.819","","6.321","49.241","8","747.419","7","82.791","174.802","154.901","32.16","0"
"Gervais Antoine","8","3","4A","Ltwt Production","9","","3.147","","9.468","1 Lap","6","695.129","6","85.938","168.4","124.915","24.119999999999997","0"
"Francois Boulais","9","4","999A","Ltwt Production","5","3","3.879","","13.347","1:17.13","7","775.308","5","89.817","161.128","130.663","28.139999999999997","0"
"Francois Gauvin","10","5","431A","Ltwt Production","10","","1.594","","14.941","20.731","3","718.909","2","91.411","158.318","60.392","12.059999999999999","0"
"Alex Dumas","11","1","23P","Sprint Cup","0","","","","","0","0","805.39","0","0.0","0.0","0.0","0.0","1"
