"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","AM SPORTBIKE/SUPERIKE","1073741891","R10- AM Sportbke","Race","2023-05-14 17:12:00 UTC","2023-05-14 17:24:31 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-1-2023/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mavrick Cyr","1","1","114A","AM Sportbike","1","1","","","","0","11","776.998","5","69.501","127.941","125.884","27.17","0"
"Colin Duncan","2","2","590A","AM Sportbike","4","4","2.099","","2.099","2.099","11","779.097","7","69.774","127.44","125.545","27.17","0"
"Wesley Barnes","3","3","84A","AM Sportbike","5","5","7.653","","9.752","9.752","11","786.75","5","69.943","127.132","124.324","27.17","0"
"Philip DeGama-Blanchet","4","4","23A","AM Sportbike","2","2","3.177","","12.929","12.929","11","789.927","5","71.009","125.224","123.824","27.17","0"
"Bryce Deboer","5","5","177A","AM Sportbike","6","6","0.974","","13.903","13.903","11","790.901","5","71.089","125.083","123.672","27.17","0"
"Adam Pearsall","6","6","8A","AM Sportbike","3","3","18.513","","32.416","32.416","11","809.414","8","72.612","122.459","120.843","27.17","0"
"Rick Edwards","7","7","513A","AM Sportbike","8","8","4.603","","37.019","37.019","11","814.017","9","71.913","123.649","120.16","27.17","0"
"Kevin St-Germain","8","8","24A","AM Sportbike","9","9","5.105","","42.124","42.124","11","819.122","3","73.368","121.197","119.411","27.17","0"
"Kana Matsumoto","9","9","78A","AM Sportbike","11","11","1.638","","43.762","43.762","11","820.76","2","73.533","120.925","119.172","27.17","0"
"Jamie Ross","10","10","29A","AM Sportbike","15","15","9.091","","52.853","52.853","11","829.851","5","74.189","119.856","117.867","27.17","0"
"Jamie Young","11","11","103A","AM Sportbike","10","10","4.677","","57.530","57.53","11","834.528","3","74.362","119.577","117.206","27.17","0"
"Eric Gionet","12","12","918A","AM Sportbike","16","16","0.419","","57.949","57.949","11","834.947","3","74.262","119.738","117.148","27.17","0"
"Vincent Renaud","13","13","47A","AM Sportbike","14","14","1.898","","59.847","59.847","11","836.845","5","75.017","118.533","116.882","27.17","0"
"Greg Possamai","14","14","299A","AM Sportbike","13","13","4.353","","1:04.200","1:04.2","11","841.198","5","73.459","121.047","116.277","27.17","0"
"Adrian Mitchel","15","15","85A","AM Sportbike","12","12","52.373","","1:56.573","1:56.573","11","893.571","7","76.28","116.571","109.462","27.17","0"
"Corey Campbell","16","16","27A","AM Sportbike","23","25","1 Lap","","1 Lap","11.193","10","788.191","2","77.211","115.165","112.815","24.700000000000003","0"
"Alan Wong","17","17","492A","AM Sportbike","19","19","0.787","","1 Lap","11.98","10","788.978","8","77.029","115.437","112.703","24.700000000000003","0"
"Doug Vowles","18","18","119A","AM Sportbike","19","20","0.461","","1 Lap","12.441","10","789.439","6","77.509","114.722","112.637","24.700000000000003","0"
"Jamie Burghgraef","19","19","736A","AM Sportbike","18","18","0.327","","1 Lap","12.768","10","789.766","8","77.037","115.425","112.59","24.700000000000003","0"
"Real Grandmont","20","20","696A","AM Sportbike","17","17","1.178","","1 Lap","13.946","10","790.944","7","76.944","115.565","112.423","24.700000000000003","0"
"Andrea HIdvegi","21","21","175A","AM Sportbike","22","23","32.142","","1 Lap","46.088","10","823.086","2","80.118","110.986","108.032","24.700000000000003","0"
"Jim D.A. Vo","22","22","7A","AM Sportbike","20","21","7.041","","1 Lap","53.129","10","830.127","4","80.551","110.39","107.116","24.700000000000003","0"
"Pedram Jajarmizadeh","23","23","416A","AM Sportbike","7","7","","","DNF","3 Laps","8","596.245","3","73.273","121.354","119.307","19.76","0"
"Adrian Best","24","24","642A","AM Sportbike","21","22","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Stockill","25","25","53A","AM Sportbike","22","24","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
