"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","AM SPORTBIKE/SUPERIKE","1073741890","R1 - AM Sportbike","Race","2023-05-13 17:12:00 UTC","2023-05-13 17:26:42 UTC","PROVISIONAL","6","https://racehero.io/events/super-series-round-1-2023/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Duncan","1","1","590A","AM Sportbike","2","2","","","","0","6","428.545","3","70.819","125.56","124.496","14.82","0"
"Wesley Barnes","2","2","84A","AM Sportbike","3","3","4.298","","4.298","4.298","6","432.843","3","70.851","125.503","123.259","14.82","0"
"Mavrick Cyr","3","3","114A","AM Sportbike","6","6","2.306","","6.604","6.604","6","435.149","5","71.29","124.73","122.606","14.82","0"
"Ryan Dunwoodie","4","4","86A","AM Sportbike","5","5","4.770","","11.374","11.374","6","439.919","6","71.44","124.468","121.277","14.82","0"
"Bryce Deboer","5","5","177A","AM Sportbike","14","14","4.595","","15.969","15.969","6","444.514","4","72.414","122.794","120.023","14.82","0"
"Philip DeGama-Blanchet","6","6","23A","AM Sportbike","9","9","0.389","","16.358","16.358","6","444.903","2","72.552","122.56","119.918","14.82","0"
"Kana Matsumoto","7","7","78A","AM Sportbike","10","10","2.460","","18.818","18.818","6","447.363","2","72.997","121.813","119.259","14.82","0"
"Rick Edwards","8","8","513A","AM Sportbike","12","12","4.192","","23.010","23.01","6","451.555","4","73.621","120.781","118.152","14.82","0"
"Greg Possamai","9","9","299A","AM Sportbike","21","21","5.620","","28.630","28.63","6","457.175","5","74.034","120.107","116.699","14.82","0"
"Eric Gionet","10","10","918A","AM Sportbike","20","20","1.062","","29.692","29.692","6","458.237","5","74.105","119.992","116.429","14.82","0"
"Dave Carolli","11","11","15A","AM Sportbike","19","19","0.609","","30.301","30.301","6","458.846","5","74.318","119.648","116.274","14.82","0"
"Kevin St-Germain","12","12","24A","AM Sportbike","15","15","0.667","","30.968","30.968","6","459.513","6","74.63","119.148","116.106","14.82","0"
"Pedram Jajarmizadeh","13","13","416A","AM Sportbike","13","13","0.786","","31.754","31.754","6","460.299","5","73.927","120.281","115.907","14.82","0"
"Vincent Renaud","14","14","47A","AM Sportbike","17","17","2.992","","34.746","34.746","6","463.291","2","75.414","117.909","115.159","14.82","0"
"Adam Pearsall","15","15","8A","AM Sportbike","4","4","9.643","","44.389","44.389","6","472.934","3","74.902","118.715","112.811","14.82","0"
"Martin Perreault","16","16","13A","AM Sportbike","23","23","1.914","","46.303","46.303","6","474.848","3","77.313","115.013","112.356","14.82","0"
"Jamie Burghgraef","17","17","736A","AM Sportbike","25","25","0.585","","46.888","46.888","6","475.433","5","77.077","115.365","112.218","14.82","0"
"Jamie Ross","18","18","29A","AM Sportbike","11","11","0.145","","47.033","47.033","6","475.578","6","74.683","119.063","112.183","14.82","0"
"Jamie Young","19","19","103A","AM Sportbike","22","22","4.005","","51.038","51.038","6","479.583","4","77.511","114.719","111.247","14.82","0"
"Corey Campbell","20","20","27A","AM Sportbike","27","27","0.034","","51.072","51.072","6","479.617","3","78.322","113.531","111.239","14.82","0"
"William Degrasse","21","21","2A","AM Sportbike","31","32","0.302","","51.374","51.374","6","479.919","5","77.854","114.214","111.169","14.82","0"
"Marc-Andre Lemieux","22","22","70A","AM Sportbike","18","18","0.648","","52.022","52.022","6","480.567","3","77.618","114.561","111.019","14.82","0"
"Alan Wong","23","23","492A","AM Sportbike","28","29","0.750","","52.772","52.772","6","481.317","4","78.262","113.618","110.846","14.82","0"
"Adrian Mitchel","24","24","85A","AM Sportbike","32","33","0.005","","52.777","52.777","6","481.322","6","78.015","113.978","110.845","14.82","0"
"Doug Vowles","25","25","119A","AM Sportbike","26","26","1.072","","53.849","53.849","6","482.394","6","78.438","113.363","110.598","14.82","0"
"Real Grandmont","26","26","696A","AM Sportbike","24","24","0.222","","54.071","54.071","6","482.616","4","77.646","114.52","110.548","14.82","0"
"Andrea HIdvegi","27","27","175A","AM Sportbike","30","31","18.407","","1:12.478","1:12.478","6","501.023","4","81.172","109.545","106.486","14.82","0"
"Jim D.A. Vo","28","28","7A","AM Sportbike","29","30","4.961","","1:17.439","1:17.439","6","505.984","3","81.358","109.295","105.442","14.82","0"
"Christian Gravel","29","29","21A","AM Sportbike","28","28","","","DNF","4 Laps","2","178.318","2","83.796","106.115","99.732","4.94","0"
"Jason Nash","30","30","115A","AM Sportbike","7","7","","","DNF","6 Laps","0","0.604","0","0.0","0.0","0.0","0.0","0"
"Stephen Moxey","31","31","229A","AM Sportbike","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Muter","32","32","51A","AM Sportbike","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexis Beaudoin","33","33","46A","AM Sportbike","1","1","","","DQ","3.436","6","431.981","5","69.987","127.052","123.505","14.82","0"
