"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Test Day","1073741863","Session 22","Practice","2023-05-12 20:00:00 UTC","2023-05-12 20:14:01 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-1-2023/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wesley Barnes","1","1","84A","AM Sportbike","10","","","","","0","8","770.022","8","72.255","200.291","150.354","32.16","0"
"Alexis Beaudoin","2","1","46A","AM Superbike","13","","0.475","","0.475","0","6","636.329","3","72.73","198.983","136.458","24.119999999999997","0"
"Jordan Decarie","3","1","25A","Sportsman Hwt","5","1","0.070","","0.545","0","9","783.462","6","72.8","198.791","166.247","36.17999999999999","1"
"Ryan Dunwoodie","4","2","86A","AM Sportbike","4","3","0.268","","0.813","13.22","8","783.242","3","73.068","198.062","147.816","32.16","0"
"Tyler Brewer","5","1","17A","Sprint Cup","1","1","0.380","","1.193","0","6","524.547","3","73.448","197.037","165.537","24.119999999999997","0"
"Chris Muter","6","3","51A","AM Sportbike","15","","0.835","","2.028","5 Laps","3","449.921","3","74.283","194.823","96.497","12.059999999999999","0"
"Vincent Renaud","7","4","47A","AM Sportbike","3","2","0.701","","2.729","17.741","9","787.763","6","74.984","193.001","165.339","36.17999999999999","0"
"Philip DeGama-Blanchet","8","5","23A","AM Sportbike","2","1","0.329","","3.058","15.47","9","785.492","9","75.313","192.158","165.817","36.17999999999999","0"
"Greg Possamai","9","6","299A","AM Sportbike","6","5","1.589","","4.647","1 Lap","7","663.448","5","76.902","188.188","152.693","28.139999999999997","1"
"Doug Vowles","10","7","119A","AM Sportbike","7","6","2.243","","6.890","3 Laps","5","583.884","5","79.145","182.854","123.929","20.099999999999998","1"
"Alan Wong","11","8","492A","AM Sportbike","14","","1.319","","8.209","7 Laps","1","271.867","1","80.464","179.857","53.232","4.02","0"
"Jason Stockill","12","9","53A","AM Sportbike","9","7","2.670","","10.879","1 Lap","7","740.2","1","83.134","174.08","136.86","28.139999999999997","0"
"Andrea HIdvegi","13","10","175A","AM Sportbike","10","8","0.046","","10.925","3 Laps","5","571.572","2","83.18","173.984","126.598","20.099999999999998","0"
"Andrea Purdy","14","1","105A","Ltwt Production","8","1","0.004","","10.929","0","8","794.757","6","83.184","173.976","145.675","32.16","0"
"Ryan Dunwoodie","15","11","86A","AM Sportbike","4","4","2.547","","13.476","2 Laps","6","622.411","3","85.731","168.807","139.509","24.119999999999997","0"
"Adrian Best","16","12","642A","AM Sportbike","16","","1.789","","15.265","5 Laps","3","512.298","1","87.52","165.356","84.748","12.059999999999999","0"
