"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","LTWT PRODUCTION","1073741873","Q13 - Ltwt Production","Qualifying","2023-05-14 15:50:00 UTC","2023-05-14 15:46:15 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-1-2023/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaïm Laflamme","1","1","77A","Ltwt Production","1","1","","","","0","2","239.765","1","77.866","114.196","74.173","4.94","0"
"Vincent Wilson","2","2","262A","Ltwt Production","13","","0.088","","0.088","7:16.613","1","676.378","1","77.954","114.067","13.146","2.47","0"
"JF Cloutier","3","3","22A","Ltwt Production","8","8","0.874","","0.962","3:18.978","4","438.743","3","78.828","112.803","81.068","9.88","1"
"Jean-Pascal Schroeder","4","4","181A","Ltwt Production","7","7","0.270","","1.232","11:12.056","10","911.821","7","79.098","112.418","97.519","24.700000000000003","0"
"Jason Gibson","5","5","343N","Ltwt Production","9","9","0.062","","1.294","4:23.833","5","503.598","3","79.16","112.329","88.285","12.350000000000001","0"
"David Gosselin","6","6","948","Ltwt Production","11","11","0.235","","1.529","10:05.451","9","845.216","7","79.395","111.997","94.683","22.23","0"
"Valentin Castagnuozzo","7","7","192N","Ltwt Production","3","3","0.629","","2.158","5:44.62","6","584.385","3","80.024","111.117","91.296","14.82","0"
"Andrea Purdy","8","8","105A","Ltwt Production","2","2","1.857","","4.015","11:13.774","10","913.539","8","81.881","108.597","97.336","24.700000000000003","0"
"Martina Chait-Hartwig","9","9","137N","Ltwt Production","6","6","0.999","","5.014","10:21.774","9","861.539","7","82.88","107.288","92.89","22.23","0"
"Francois Boulais","10","10","999A","Ltwt Production","4","4","0.214","","5.228","7:29.704","7","689.469","7","83.094","107.011","90.278","17.290000000000003","0"
"Gervais Antoine","11","11","4A","Ltwt Production","5","5","0.533","","5.761","8:53.33","8","773.095","7","83.627","106.329","92.015","19.76","0"
"Neil Stanavech","12","12","271A","Ltwt Production","10","10","4.933","","10.694","6:52.443","6","652.208","5","88.56","100.407","81.802","14.82","0"
"Francois Gauvin","13","13","431A","Ltwt Production","12","","1.187","","11.881","7:13.369","3","673.134","3","89.747","99.079","39.63","7.41","0"
