"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","LTWT PRODUCTION","1073741875","R17 - Ltwt Production","Race","2023-05-14 20:09:00 UTC","2023-05-14 20:19:18 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-1-2023/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Wilson","1","1","262A","Ltwt Production","2","2","","","","0","10","772.14","4","76.243","116.627","115.16","24.700000000000003","0"
"Zaïm Laflamme","2","2","77A","Ltwt Production","1","1","11.947","","11.947","11.947","10","784.087","2","77.119","115.302","113.406","24.700000000000003","0"
"Jason Gibson","3","3","343N","Ltwt Production","5","5","3.031","","14.978","14.978","10","787.118","6","77.896","114.152","112.969","24.700000000000003","0"
"JF Cloutier","4","4","22A","Ltwt Production","3","3","10.725","","25.703","25.703","10","797.843","7","76.798","115.784","111.45","24.700000000000003","0"
"David Gosselin","5","5","948","Ltwt Production","6","6","2.521","","28.224","28.224","10","800.364","10","78.19","113.723","111.099","24.700000000000003","0"
"Valentin Castagnuozzo","6","6","192N","Ltwt Production","7","7","0.604","","28.828","28.828","10","800.968","10","78.042","113.939","111.016","24.700000000000003","0"
"Jean-Pascal Schroeder","7","7","181A","Ltwt Production","4","4","0.315","","29.143","29.143","10","801.283","10","78.615","113.108","110.972","24.700000000000003","0"
"Andrea Purdy","8","8","105A","Ltwt Production","8","8","23.408","","52.551","52.551","10","824.691","7","81.372","109.276","107.822","24.700000000000003","0"
"Martina Chait-Hartwig","9","9","137N","Ltwt Production","9","9","24.282","","1:16.833","1:16.833","10","848.973","9","82.975","107.165","104.738","24.700000000000003","0"
"Gervais Antoine","10","10","4A","Ltwt Production","11","11","0.123","","1:16.956","1:16.956","10","849.096","8","83.855","106.04","104.723","24.700000000000003","0"
"Francois Boulais","11","11","999A","Ltwt Production","10","10","1 Lap","","1 Lap","13.263","9","785.403","7","84.036","105.812","101.894","22.23","0"
"Neil Stanavech","12","12","271A","Ltwt Production","12","12","27.162","","1 Lap","40.425","9","812.565","5","88.888","100.036","98.488","22.23","0"
"Francois Gauvin","13","13","431A","Ltwt Production","13","13","13.502","","1 Lap","53.927","9","826.067","4","89.849","98.966","96.878","22.23","0"
