"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","NOVICE","1073741880","Q4 - Novice","Qualifying","2023-05-13 15:10:00 UTC","2023-05-13 15:06:46 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-round-1-2023/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Denis Giguere","1","1","211N","Novice","6","6","","","","0","12","920.542","11","73.835","120.431","115.914","29.64","0"
"Chad Hamilton","2","2","927N","Novice","8","8","0.902","","0.902","1 Lap","11","899.98","4","74.737","118.977","108.682","27.17","1"
"Dawson McLaughlin","3","3","526N","Novice","1","1","0.681","","1.583","6 Laps","6","487.788","1","75.418","117.903","109.375","14.82","1"
"Catherine McKenzie","4","4","636N","Novice","10","10","0.052","","1.635","8 Laps","4","352.523","3","75.47","117.822","100.896","9.88","0"
"Louis-Guillaume Dionne","5","5","32N","Novice","3","3","1.777","","3.412","8 Laps","4","319.9","1","77.247","115.111","111.185","9.88","0"
"Mark Stecho","6","6","247N","Novice","2","2","1.173","","4.585","37.051","12","957.593","1","78.42","113.389","111.429","29.64","0"
"Jason Gibson","7","7","343N","Novice","12","","0.886","","5.471","7 Laps","5","530.109","5","79.306","112.123","83.87","12.350000000000001","0"
"Jason Stockill","8","8","53A","Novice","7","7","1.999","","7.470","39.165","11","959.707","5","81.305","109.366","101.919","27.17","1"
"Jason Strube","9","9","73N","Novice","4","4","1.508","","8.978","2.311","10","922.853","5","82.813","107.374","96.353","24.700000000000003","1"
"Valentin Castagnuozzo","10","10","192N","Novice","9","9","0.026","","9.004","7 Laps","5","435.717","3","82.839","107.341","102.039","12.350000000000001","0"
"Martina Chait-Hartwig","11","11","137N","Novice","5","5","1.075","","10.079","4 Laps","8","695.261","5","83.914","105.966","102.316","19.76","0"
"Emily Dickson","12","12","99N","Novice","11","","5.173","","15.252","8 Laps","4","480.86","4","89.087","99.813","73.967","9.88","0"
