"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","PRO SPORTBIKE/SUPERBIKE","1073741892","Q5 - PRO Sportbike/Superbike","Qualifying","2023-05-13 15:30:00 UTC","2023-05-13 15:26:48 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-round-1-2023/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Dumas","1","1","23P","PRO Superbike","22","14","","","","0","8","762.098","7","66.596","133.522","93.342","19.76","2"
"Trevor Dion","2","2","20P","PRO Superbike","1","1","0.400","","0.400","2:35.264","10","917.362","2","66.996","132.724","96.93","24.700000000000003","1"
"Samuel Guérin","3","3","2P","PRO Superbike","12","8","0.283","","0.683","-2 Laps","10","724.079","9","67.279","132.166","122.804","24.700000000000003","0"
"Elie Daccache","4","4","1P","PRO Superbike","24","","0.073","","0.756","1:23.131","6","845.229","6","67.352","132.023","63.121","14.82","3"
"Tomas Casas","5","5","18P","PRO Superbike","20","13","0.117","","0.873","2:26.293","11","908.391","5","67.469","131.794","107.676","27.17","1"
"David MacKay","6","6","82P","PRO Superbike","10","7","0.992","","1.865","2:47.932","8","930.03","6","68.461","129.884","76.488","19.76","1"
"Brad MacRae","7","7","17P","PRO Superbike","3","3","0.489","","2.354","2:58.996","10","941.094","4","68.95","128.963","94.486","24.700000000000003","1"
"Andrew Haick","8","8","14P","PRO Superbike","2","2","0.251","","2.605","40.409","5","802.507","2","69.201","128.495","55.401","12.350000000000001","1"
"Matt Simpson","9","1","91P","PRO Sportbike","24","","0.039","","2.644","0","9","917.491","5","69.24","128.423","87.225","22.23","2"
"Paul MacDonell","10","9","785P","PRO Superbike","15","10","0.025","","2.669","-1 Laps","9","678.984","7","69.265","128.377","117.864","22.23","0"
"Jeff Williams","11","2","7P","PRO Sportbike","4","1","0.342","","3.011","4 Laps","5","420.357","2","69.607","127.746","105.767","12.350000000000001","1"
"Connor Campbell","12","3","814P","PRO Sportbike","11","4","0.475","","3.486","33.561","11","951.052","8","70.082","126.88","102.846","27.17","1"
"Marco Sousa","13","10","40P","PRO Superbike","8","5","0.146","","3.632","3:04.182","9","946.28","7","70.228","126.616","84.571","22.23","1"
"Sean Latta","14","4","89P","PRO Sportbike","7","3","0.043","","3.675","-3 Laps","12","912.089","8","70.271","126.539","116.989","29.64","0"
"Alexandre Michel","15","5","99P","PRO Sportbike","14","5","0.058","","3.733","-2 Laps","11","909.893","7","70.329","126.434","107.498","27.17","1"
"John Fraser","16","11","118P","PRO Superbike","18","12","0.068","","3.801","2:45.148","11","927.246","7","70.397","126.312","105.487","27.17","1"
"Marc Labossière","17","12","88P","PRO Superbike","13","9","0.109","","3.910","-1 Laps","9","745.631","1","70.506","126.117","107.329","22.23","1"
"Nathan Playford","18","13","94P","PRO Superbike","17","11","0.054","","3.964","46.948","8","809.046","6","70.56","126.02","87.926","19.76","1"
"Louie Raffa","19","14","76P","PRO Superbike","9","6","0.099","","4.063","40.75","8","802.848","4","70.659","125.844","88.605","19.76","1"
"Zoltan Frast","20","15","74P","PRO Superbike","6","4","0.100","","4.163","3:02.225","12","944.323","11","70.759","125.666","112.995","29.64","1"
"Drew Weber","21","6","13P","PRO Sportbike","23","","0.349","","4.512","29.382","8","946.873","2","71.108","125.049","75.127","19.76","1"
"Alex Coehlo","22","7","16P","PRO Sportbike","5","2","0.544","","5.056","4 Laps","5","365.14","4","71.652","124.1","121.762","12.350000000000001","0"
"John Laing","23","8","707P","PRO Sportbike","21","8","0.138","","5.194","6 Laps","3","281.974","2","71.79","123.861","94.604","7.41","0"
"Erick Gosselin","24","9","172P","PRO Sportbike","16","6","2.024","","7.218","25.636","12","943.127","9","73.814","120.465","113.139","29.64","0"
"Jose Azevedo","25","10","63P","PRO Sportbike","19","7","0.289","","7.507","25.374","9","942.865","3","74.103","119.995","84.877","22.23","0"
