"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Test Day","1073741858","Session 17","Practice","2023-05-12 18:30:00 UTC","2023-05-12 18:44:09 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-1-2023/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Nash","1","1","115A","AM Sportbike","1","1","","","","0","9","734.956","6","67.815","213.404","177.219","36.17999999999999","0"
"Alexis Beaudoin","2","1","46A","AM Superbike","14","1","3.541","","3.541","0","7","612.919","7","71.356","202.814","165.281","28.139999999999997","0"
"Jordan Decarie","3","1","25A","Sportsman Hwt","2","1","0.378","","3.919","0","8","735.21","6","71.734","201.745","157.473","32.16","2"
"Wesley Barnes","4","2","84A","AM Sportbike","25","","1.389","","5.308","3 Laps","6","635.268","5","73.123","197.913","136.686","24.119999999999997","0"
"Ryan Dunwoodie","5","3","86A","AM Sportbike","26","","0.420","","5.728","2 Laps","7","713.381","5","73.543","196.783","142.005","28.139999999999997","0"
"Goran Radisic","6","2","331A","AM Superbike","21","3","0.341","","6.069","2.783","5","615.702","4","73.884","195.875","117.524","20.099999999999998","1"
"Kana Matsumoto","7","4","78A","AM Sportbike","4","2","0.484","","6.553","5 Laps","4","378.446","2","74.368","194.6","152.962","16.08","0"
"Chris Muter","8","5","51A","AM Sportbike","20","15","0.060","","6.613","4 Laps","5","487.777","5","74.428","194.443","148.346","20.099999999999998","0"
"Jamie Ross","9","6","29A","AM Sportbike","13","10","0.170","","6.783","1 Lap","8","700.195","7","74.598","194.0","165.348","32.16","0"
"Stephen Moxey","10","7","229A","AM Sportbike","18","13","0.476","","7.259","1 Lap","8","708.669","3","75.074","192.77","163.371","32.16","0"
"Tyler Brewer","11","1","17A","Sprint Cup","8","2","0.041","","7.300","0","4","382.912","3","75.115","192.665","151.178","16.08","0"
"Bev Ackerman","12","2","71A","Sprint Cup","23","","0.090","","7.390","2:39.832","5","542.744","4","75.205","192.434","133.323","20.099999999999998","0"
"Vincent Renaud","13","8","47A","AM Sportbike","7","5","0.534","","7.924","1 Lap","8","694.657","6","75.739","191.077","166.666","32.16","0"
"Mavrick Cyr","14","9","114A","AM Sportbike","27","","0.375","","8.299","5 Laps","4","713.327","4","76.114","190.136","81.152","16.08","0"
"Danny Latour","15","3","26A","AM Superbike","15","2","0.878","","9.177","6 Laps","1","158.799","1","76.992","187.968","91.134","4.02","0"
"Jamie Burghgraef","16","10","736A","AM Sportbike","10","7","0.276","","9.453","1 Lap","8","711.989","5","77.268","187.296","162.609","32.16","0"
"Philip DeGama-Blanchet","17","11","23A","AM Sportbike","5","3","0.152","","9.605","1:30.473","9","825.429","5","77.42","186.928","157.794","36.17999999999999","1"
"Greg Possamai","18","12","299A","AM Sportbike","16","11","0.227","","9.832","1 Lap","8","717.027","3","77.647","186.382","161.467","32.16","0"
"Doug Vowles","19","13","119A","AM Sportbike","12","9","0.220","","10.052","1 Lap","8","716.211","7","77.867","185.855","161.651","32.16","0"
"Martin Perreault","20","14","13A","AM Sportbike","11","8","0.118","","10.170","2 Laps","7","636.553","3","77.985","185.574","159.145","28.139999999999997","0"
"Real Grandmont","21","15","696A","AM Sportbike","6","4","0.883","","11.053","5 Laps","4","398.894","2","78.868","183.496","145.121","16.08","0"
"Jamie Young","22","3","103A","Sprint Cup","3","1","0.751","","11.804","1 Lap","3","312.662","2","79.619","181.766","138.859","12.059999999999999","0"
"Andrea HIdvegi","23","16","175A","AM Sportbike","17","12","1.323","","13.127","4 Laps","5","497.606","3","80.942","178.795","145.416","20.099999999999998","0"
"Jason Stockill","24","17","53A","AM Sportbike","9","6","0.954","","14.081","10.578","8","745.534","7","81.896","176.712","155.293","32.16","0"
"Alan Wong","25","18","492A","AM Sportbike","22","16","2.022","","16.103","7 Laps","2","294.213","1","83.918","172.454","98.378","8.04","0"
"Jim D.A. Vo","26","4","7A","AM Superbike","24","","2.221","","18.324","1:22.335","6","695.254","3","86.139","168.008","124.892","24.119999999999997","0"
"Adrian Best","27","19","642A","AM Sportbike","19","14","1.011","","19.335","6 Laps","3","362.455","1","87.15","166.059","119.783","12.059999999999999","0"
