"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","AM SPORTBIKE/SUPERIKE","1073741902","R15 - AM Superbike","Race","2023-05-14 19:21:00 UTC","2023-05-14 19:36:40 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-1-2023/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mavrick Cyr","1","1","114A","AM Superbike","1","1","","","","0","11","774.438","8","69.66","127.649","126.301","27.17","0"
"Matt Vandershorst","2","2","98A","AM Superbike","2","2","0.568","","0.568","0.568","11","775.006","6","69.465","128.007","126.208","27.17","0"
"Bryce Deboer","3","3","177A","AM Superbike","6","6","18.886","","19.454","19.454","11","793.892","11","70.262","126.555","123.206","27.17","0"
"Philip DeGama-Blanchet","4","4","23A","AM Superbike","3","3","0.578","","20.032","20.032","11","794.47","11","70.574","125.995","123.116","27.17","0"
"Tyler Brewer","5","5","17A","AM Superbike","5","5","2.259","","22.291","22.291","11","796.729","9","71.324","124.671","122.767","27.17","0"
"Bev Ackerman","6","6","71A","AM Superbike","4","4","11.900","","34.191","34.191","11","808.629","3","72.006","123.49","120.96","27.17","0"
"Kevin St-Germain","7","7","24A","AM Superbike","7","7","17.362","","51.553","51.553","11","825.991","2","73.141","121.573","118.418","27.17","0"
"Goran Radisic","8","8","331A","AM Superbike","8","8","6.397","","57.950","57.95","11","832.388","3","72.947","121.897","117.508","27.17","0"
"Claude Neveu","9","9","282A","AM Superbike","9","9","1.818","","59.768","59.768","11","834.206","3","74.81","118.861","117.252","27.17","0"
"Matthew Annable","10","10","612A","AM Superbike","10","10","1.812","","1:01.580","1:01.58","11","836.018","2","72.499","122.65","116.997","27.17","0"
