"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Practice","1073741905","P5 - AM Superbike/Sportbike/Sprint Cup","Practice","2023-05-14 13:05:00 UTC","2023-05-14 13:17:17 UTC","PROVISIONAL","3","https://racehero.io/events/super-series-round-1-2023/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedram Jajarmizadeh","1","1","416A","AM Sportbike","1","1","","","","0","3","312.431","3","75.929","117.109","85.382","7.41","0"
"Jamie Young","2","1","103A","Sprint Cup","9","","2.029","","2.029","0","1","357.373","1","77.958","114.061","24.882","2.47","0"
"Real Grandmont","3","2","696A","AM Sportbike","4","","0.160","","2.189","22.989","2","335.42","2","78.118","113.828","53.02","4.94","0"
"Adrian Mitchel","4","3","85A","AM Sportbike","2","2","1.953","","4.142","18.839","3","331.27","3","80.071","111.051","80.526","7.41","0"
"Mavrick Cyr","5","1","114A","AM Superbike","10","","0.486","","4.628","0","1","372.327","1","80.557","110.381","23.882","2.47","0"
"Vincent Renaud","6","4","47A","AM Sportbike","3","3","0.375","","5.003","1 Lap","2","300.303","2","80.932","109.87","59.22","4.94","0"
"Philip DeGama-Blanchet","7","2","23A","AM Superbike","7","","0.133","","5.136","0 Laps","1","356.673","1","81.065","109.69","24.93","2.47","0"
"Doug Vowles","8","5","119A","AM Sportbike","6","","2.455","","7.591","2 Laps","1","287.004","1","83.52","106.466","30.982","2.47","1"
"Rick Edwards","9","1","513A","Sportsman Hwt","8","","0.950","","8.541","0","1","356.941","1","84.47","105.268","24.912","2.47","0"
"Jim D.A. Vo","10","6","7A","AM Sportbike","5","","4.402","","12.943","1:02.967","2","375.398","2","88.872","100.054","47.374","4.94","0"
