"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","LTWT PRODUCTION","1073741872","Q6 - Ltwt Production","Qualifying","2023-05-13 15:50:00 UTC","2023-05-13 15:46:50 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-1-2023/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaïm Laflamme","1","1","77A","Ltwt Production","5","5","","","","0","5","497.525","2","77.611","114.571","89.362","12.350000000000001","1"
"Jason Gibson","2","2","343N","Ltwt Production","7","","0.390","","0.390","20.361","5","517.886","3","78.001","113.999","85.849","12.350000000000001","0"
"Jean-Pascal Schroeder","3","3","181A","Ltwt Production","1","1","0.406","","0.796","1 Lap","4","315.199","4","78.407","113.408","112.843","9.88","0"
"JF Cloutier","4","4","22A","Ltwt Production","11","","0.213","","1.009","2:29.655","5","647.18","5","78.62","113.101","68.698","12.350000000000001","0"
"Sergey Badekin","5","5","81A","Ltwt Production","6","6","0.608","","1.617","5:45.783","9","843.308","8","79.228","112.233","94.898","22.23","1"
"Vincent Wilson","6","6","262A","Ltwt Production","4","4","0.021","","1.638","7:12.311","11","929.836","11","79.249","112.203","105.193","27.17","0"
"David Gosselin","7","7","948","Ltwt Production","10","","1.552","","3.190","36.859","5","534.384","5","80.801","110.048","83.199","12.350000000000001","0"
"Andrea Purdy","8","8","105A","Ltwt Production","2","2","1.676","","4.866","7:01.54","11","919.065","10","82.477","107.812","106.426","27.17","0"
"Martina Chait-Hartwig","9","9","137N","Ltwt Production","3","3","1.551","","6.417","4:42.989","9","780.514","3","84.028","105.822","102.532","22.23","0"
"Gervais Antoine","10","10","4A","Ltwt Production","9","","0.493","","6.910","53.564","5","551.089","3","84.521","105.205","80.677","12.350000000000001","0"
"Francois Boulais","11","11","999A","Ltwt Production","8","","0.220","","7.130","5:13.468","8","810.993","8","84.741","104.931","87.715","19.76","0"
"Neil Stanavech","12","12","271A","Ltwt Production","13","","2.904","","10.034","3:33.033","4","710.558","3","87.645","101.455","50.056","9.88","0"
"Francois Gauvin","13","13","431A","Ltwt Production","12","","3.541","","13.575","17.991","3","515.516","3","91.186","97.515","51.746","7.41","0"
