"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483654-20230512","SUPER SERIES - ROUND 1","2023-05-12 13:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","HVWT SPORTSMAN / LTWT SUPERBIKE","1073741870","R5 - Hvwt Sportsman / Ltwt Superbike","Race","2023-05-13 18:47:00 UTC","2023-05-13 18:59:51 UTC","PROVISIONAL","5","https://racehero.io/events/super-series-round-1-2023/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Decarie","1","1","25A","Sportsman Hwt","1","1","","","","0","5","351.829","2","69.683","127.606","126.368","12.350000000000001","0"
"Alex Coehlo","2","2","16P","Sportsman Hwt","7","7","4.942","","4.942","4.942","5","356.771","4","70.501","126.126","124.618","12.350000000000001","0"
"Colin Duncan","3","3","590A","Sportsman Hwt","2","2","3.304","","8.246","8.246","5","360.075","2","70.101","126.846","123.474","12.350000000000001","0"
"Wesley Barnes","4","4","84A","Sportsman Hwt","4","4","3.840","","12.086","12.086","5","363.915","2","71.405","124.529","122.171","12.350000000000001","0"
"Adam Pearsall","5","5","8A","Sportsman Hwt","6","6","5.508","","17.594","17.594","5","369.423","4","72.549","122.565","120.35","12.350000000000001","0"
"Rick Edwards","6","6","513A","Sportsman Hwt","7","8","1.370","","18.964","18.964","5","370.793","3","72.957","121.88","119.905","12.350000000000001","0"
"Chris Fehr","7","7","270P","Sportsman Hwt","9","9","8.798","","27.762","27.762","5","379.591","3","74.498","119.359","117.126","12.350000000000001","0"
"Istvan Hidvegi","8","1","77P","Ltwt Superbike","8","1","2.396","","30.158","0","5","381.987","2","74.884","118.744","116.391","12.350000000000001","0"
"JF Cloutier","9","2","22A","Ltwt Superbike","9","2","9.236","","39.394","9.236","5","391.223","2","76.743","115.867","113.644","12.350000000000001","0"
"Sean Kitchen","10","3","908A","Ltwt Superbike","10","3","16.563","","55.957","25.799","5","407.786","2","79.767","111.475","109.028","12.350000000000001","0"
"David Buckland","11","4","51P","Ltwt Superbike","11","4","1.031","","56.988","26.83","5","408.817","5","80.347","110.67","108.753","12.350000000000001","0"
"Drew Weber","12","8","13P","Sportsman Hwt","5","5","","","DNF","1 Lap","4","283.777","2","70.28","126.522","125.338","9.88","0"
"Jeff Williams","13","9","7P","Sportsman Hwt","3","3","","","DNF","2 Laps","3","331.035","2","70.547","126.044","80.584","7.41","1"
